"subject","predicate","object"
"http://dbpedia.org/resource/Dogras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Dogras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Dogras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2000/01/rdf-schema#label","Dogra"
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2000/01/rdf-schema#label","Dogra"
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2000/01/rdf-schema#label","多格拉人"
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2000/01/rdf-schema#label","Догри"
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2000/01/rdf-schema#label","Dogras"
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2000/01/rdf-schema#label","Догра"
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2000/01/rdf-schema#label","Dogras"
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2000/01/rdf-schema#label","ドーグラー"
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2000/01/rdf-schema#comment","Догри або догра (гінді डोगरा, урду ڈوگرا‎) — індоарійський народ на півночі Індії, друга за величиною після кашмірців етнічна група штату Джамму та Кашмір. Вони складають більшість населення області Джамму. Це прості й витривалі люди з відкритим серцем і хорошим почуттям гумору. Вони дали світові відомих воїнів і митців."
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2000/01/rdf-schema#comment","ドーグラー（ドーグリー語：डोगरा Ḍōgarā / ڈوگرا、英語：Dogra）は、インド・パキスタンに居住するインド・アーリヤ系（インド語派）の民族。ドーグリー語を話す。人口は5,500,000人。"
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2000/01/rdf-schema#comment","Догра или догры (догри, кашмири, пенджаби, хинди, урду: ڈوگرا / डोगरा / догра; тибетский, ладакхи: སྀན་པ / син па или ཤྀན་པ / щин па) — индо-арийская этническая группа в Южной Азии. Догры считают, что произошли от Сурьява́мша Раджпутов касты , мигрировавших в древности из Раджпутаны (то есть, Раджастхана) в холмистые земли Джамму. Населяют Джамму в Джамму и Кашмире и соседние области Пенджаба, Химачал-Прадеша, и северо-восточный Пакистан. Они говорят на языке догри, признанном национальным языком в 2003. Большинство — индуисты, некоторые — последователи сикхизма или ислама."
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2000/01/rdf-schema#comment","Dograk (dogriz: डोगरा / ڈوگرا) indo-ariar talde etnikoa da, Jammu eta Kaxmir estatuan eta inguruko eskualdeetan jatorria duena. Euren hizkuntza, dogri, indoariar familiakoa da. Dogra rajputek 1947raino gobernatu zuten Jammun."
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2000/01/rdf-schema#comment","多格拉人（旁遮普語、喀什米爾語、多格拉語、印地語、烏爾都語：ڈوگرا / डोगरा；藏語、拉達克語：སྀན་པ 或 ཤྀན་པ；英語：Dogras）是分布于南亚的北方印度雅利安人种族，是拉傑普特人的分支，生活于印控克什米尔查谟地区及其接邻的印度旁遮普、喜马偕尔和巴基斯坦东北部。藏族人称他们为森巴人。 多格拉人讲自己本民族语言多格拉语，直至2003年才被印度定为一种民族语言，之前这一语言因其和旁遮普語难以分辨的细微差别而一直作为旁遮普語方言。大多数多格拉人信仰印度教，少部分信仰伊斯兰教。在历史上，他们曾有自己的国家查谟和克什米尔土邦。"
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2000/01/rdf-schema#comment","The Dogras or Dogra people, are an Indo-Aryan ethno-linguistic group in India and Pakistan consisting of the Dogri language speakers. They live predominantly in the Jammu region of Jammu and Kashmir, and in adjoining areas of Punjab, Himachal Pradesh, and northeastern Pakistan. Their historical homeland is known as Duggar."
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2000/01/rdf-schema#comment","Los dogras son un pueblo del norte del subcontinente indio. Siendo el pueblo dogra diversificado, éste incluye diversas comunidades hinduistas y no hinduistas. Los dogras habitan pedominantemente en la región de Jammu (división administrativa) del estado indio de Jammu y Cachemira, pero también en áreas adjuntas de Punjab, Himachal Pradesh, y noreste de Pakistán. Su población total es de cerca de 5,500,000 de habitantes. Hablan el idioma dogri, que fue reconocido como una de las lenguas nacionales de India en el 2003. La mayoría de dogras son hinduistas, pero existen minorías de musulmanes y sijes."
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2000/01/rdf-schema#comment","De Dogra (Dogri: डोगरा / ڈوگرا) zijn een etnische groep in het noorden van het Indisch Subcontinent. Er zijn ongeveer 4.500.000 Dogra, waarvan de meeste in het gebied rond de Indiase stad Jammu wonen. Ze vormen ook een belangrijke bevolkingsgroep in aangrenzende delen van India, Himachal Pradesh en de regio Gilgit-Baltistan in Pakistan. De meeste Dogra zijn hindoe, minderheden zijn sikh of moslim. Hun taal, het Dogri (ook wel Pahari genoemd), is een Indo-Arische taal, nauw verwant aan het Punjabi."
"http://dbpedia.org/resource/Dogras","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Dogar"
"http://dbpedia.org/resource/Dogras","http://xmlns.com/foaf/0.1/name","Dogras"
"http://dbpedia.org/resource/Dogras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_and_Crescent.svg"
"http://dbpedia.org/resource/Dogras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulabsingh1840.jpg"
"http://dbpedia.org/resource/Dogras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Om.svg"
"http://dbpedia.org/resource/Dogras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khanda.svg"
"http://dbpedia.org/resource/Dogras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_dogra_food-jammu_and_kashmir-001.jpg"
"http://dbpedia.org/resource/Dogras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguistic_groups_of_the_constitutionally_recognised_official_languages_of_India"
"http://dbpedia.org/resource/Dogras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_India"
"http://dbpedia.org/resource/Dogras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Pakistan"
"http://dbpedia.org/resource/Dogras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Himalayan_peoples"
"http://dbpedia.org/resource/Dogras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dogra"
"http://dbpedia.org/resource/Dogras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_India"
"http://dbpedia.org/resource/Dogras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Dogras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Pakistan"
"http://dbpedia.org/resource/Dogras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indo-Aryan_peoples"
"http://dbpedia.org/resource/Dogras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_surnames"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageID",1823707
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageRevisionID",1123924297
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjit_Minhas"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorawar_Singh_Kahluria"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banda_Singh_Bahadur"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguistic_groups_of_the_constitutionally_recognised_official_languages_of_India"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffron"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Hunza"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidyut_Jammwal"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Nagar"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir_Valley"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladakh"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_India"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_region"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamba_State"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Om.svg"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billawar"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Amritsar,_1846"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryans"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudhry_Muhammad_Sarwar_Khan"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Pakistan"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._A._Stein"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_National_Panthers_Party"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranveer_Jamwal"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhian_Singh"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikshvaku_dynasty"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_Rifles"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Lahore"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajatarangini"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenab_River"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somnath_Sharma"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh_Empire"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(princely_state)"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Amritsar_(1846)"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutlej_River"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajputs"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_and_Crescent.svg"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabis"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Raj_Dogra"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_millet"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Himalayan_peoples"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhs"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Anglo-Sikh_War"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_state"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalsa"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kheer"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dogra"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Traditional_dogra_food-jammu_and_kashmir-001.jpg"
"http://dbpedia.org/resource/Dogras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Rama"
