"subject","predicate","object"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1942"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheRoyalAirForceInWorldWarII"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceAircraftSquadrons"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 652 Squadron RAF"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 652 Squadron RAF was a unit of the Royal Air Force during the Second World War and afterwards in Germany.Numbers 651 to 663 Squadrons of the RAF were Air Observation Post units working closely with Army units in artillery spotting and liaison. A further three of these squadrons, 664, 665 and 666, were AOP units of the Royal Canadian Air Force manned by Canadian and British personnel. Their duties and squadron numbers were transferred to the Army with the formation of the Army Air Corps on 1 September 1957."
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://xmlns.com/foaf/0.1/name","No. 652 Squadron RAF"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auster_AOP6_3-view_silhouette.jpg"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DH_82A_Tiger_Moth_-_N81DH.jpg"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1957"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_aircraft_squadrons"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_squadrons_of_the_Royal_Air_Force_in_World_War_II"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageID",11230092
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",1112603019
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Airport"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Royal_Air_Force_aircraft_squadrons"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héricourt-en-Caux"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1957"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reviers"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnhout"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelderland"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoya,_Germany"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grentheville"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_Brabant"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._665_Squadron_RCAF"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Celle"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Westphalia"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoersel-Oostmalle_Airfield"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawbridgeworth"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Air_Forces_of_Occupation"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angerville-l'Orcher"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DH_82A_Tiger_Moth_-_N81DH.jpg"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasschaat"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_army"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisley_Airfield"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Tiger_Moth"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Netherlands"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Prestwick"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Bottisham"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St-Pierre-sur-Dives"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Army_(United_Kingdom)"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Pierre-des-Jonquières"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auster_AOP6_3-view_silhouette.jpg"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Old_Sarum"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosendaal"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denham_Aerodrome"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foucart"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Sarum_Airfield"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfriesshire"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Observation_Post"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_aircraft_squadrons"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bény-sur-Mer"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylorcraft_Auster"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lüneburg_Airfield"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Dumfries"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_Barracks"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auster_AOP.6"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auster_AOP.9"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zutphen"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvados_(department)"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp_(province)"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_squadrons_of_the_Royal_Air_Force_in_World_War_II"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Tactical_Air_Force"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampenhout"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumetot"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied-occupied_Germany"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blainville-sur-Orne"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Methven"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Maritime"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Westley"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisieux"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Hanover"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilburg"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleve"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Brabant"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhede"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafweb.org/Sqn651-670.htm/"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteukforces.info/air-support/652-Squadron/"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4dy_"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._652_Squadron_RAF"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7043715"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sphj"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Air_Force"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF_squadrons"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg?width=300"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/aircraftRecon","http://dbpedia.org/resource/De_Havilland_Tiger_Moth"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/aircraftRecon","Taylorcraft Auster"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/aircraftRecon","Auster AOP.6"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/caption","Official Squadron crest of no. 652 Squadron RAF"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/dates",0001-05-01
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","In front of wings conjoined in base, a gun barrel fesswise"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","XM"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/identificationSymbolLabel","Squadron badge heraldry"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/motto","Latin: Sive aere sive campo"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/role","Air Observation Post Squadron"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/unitName","No. 652 Squadron RAF"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/abstract","No. 652 Squadron RAF was a unit of the Royal Air Force during the Second World War and afterwards in Germany.Numbers 651 to 663 Squadrons of the RAF were Air Observation Post units working closely with Army units in artillery spotting and liaison. A further three of these squadrons, 664, 665 and 666, were AOP units of the Royal Canadian Air Force manned by Canadian and British personnel. Their duties and squadron numbers were transferred to the Army with the formation of the Army Air Corps on 1 September 1957."
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._652_Squadron_RAF?oldid=1112603019&ns=0"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/wikiPageLength",10812
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/activeYearsEndYear",1957-01-01
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/activeYearsStartYear",1942-01-01
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","XM (Sep 1946 – 1951)"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","In front of wings conjoined in base, a gun barrel fesswise"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/motto","Latin: Sive aere sive campo"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/motto","(Translation: ""In the air and in the field"")"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/role","Air Observation Post Squadron"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/aircraftRecon","http://dbpedia.org/resource/De_Havilland_Tiger_Moth"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/aircraftRecon","http://dbpedia.org/resource/Auster_AOP.6"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/aircraftRecon","http://dbpedia.org/resource/Taylorcraft_Auster"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._652_Squadron_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._652_Squadron_RAF"
