"subject","predicate","object"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn2003"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://www.w3.org/2000/01/rdf-schema#label","Lepidochrysops dunni"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://www.w3.org/2000/01/rdf-schema#comment","Lepidochrysops dunni, the Boorman's giant Cupid, is a butterfly in the family Lycaenidae. It is found in Nigeria. The habitat consists of Guinea savanna. Adults have been recorded in May."
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lepidochrysops"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_2003"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Nigeria"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/ontology/wikiPageID",36452789
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/ontology/wikiPageRevisionID",1032154952
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_fauna_of_Nigeria"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinean_forest-savanna_mosaic"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lepidochrysops"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycaenidae"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_2003"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lepidochrysops_dunni"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eCQa"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k81prz"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lepidochrysops_dunni"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16754147"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polyommatini-stub"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/property/authority","Larsen & Collins, 2003"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/property/taxon","Lepidochrysops dunni"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/ontology/abstract","Lepidochrysops dunni, the Boorman's giant Cupid, is a butterfly in the family Lycaenidae. It is found in Nigeria. The habitat consists of Guinea savanna. Adults have been recorded in May."
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lepidochrysops_dunni?oldid=1032154952&ns=0"
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://dbpedia.org/ontology/wikiPageLength",1262
"http://dbpedia.org/resource/Lepidochrysops_dunni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lepidochrysops_dunni"
