"subject","predicate","object"
"http://dbpedia.org/resource/Jaipur_State_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jaipur_State_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jaipur_State_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Jaipur_State_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jaipur_State_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jaipur_State_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jaipur_State_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Jaipur_State_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jaipur_State_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jaipur_State_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jaipur_State_Railway","http://www.w3.org/2000/01/rdf-schema#label","Jaipur State Railway"
"http://dbpedia.org/resource/Jaipur_State_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Jaipur State Railway was a 1,000 mm (3 ft 3+3⁄8 in) metre gauge railway constructed by the Jaipur Durbar and owned by the Princely Jaipur State. The railway was managed, stocked and worked by the Jaipur Durbar and trafficked by the Bombay, Baroda and Central India Railway (BB&CIR) for a specified fee."
"http://dbpedia.org/resource/Jaipur_State_Railway","http://xmlns.com/foaf/0.1/name","Jaipur State Railway"
"http://dbpedia.org/resource/Jaipur_State_Railway","http://dbpedia.org/property/name","Jaipur State Railway"
"http://dbpedia.org/resource/Jaipur_State_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Railway_Heritage_Logo-24_–_Jaipur_State_Railway_(NWR).jpg"
