"subject","predicate","object"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monarchy108363812"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalSystem108367880"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kingdom114514805"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMonarchiesOfAfrica"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autocracy108361001"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingdomsOfSenegal"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/2000/01/rdf-schema#label","カサ王国"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/2000/01/rdf-schema#label","Reino de Kasa"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/2000/01/rdf-schema#label","Regno di Kasa"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/2000/01/rdf-schema#label","Kasa kingdom"
"http://dbpedia.org/resource/Kasa_kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Il regno di Kasa, conosciuto anche come Kasanga, era un regno situato nel basso Casamance (ora Senegal) alla fine del XV secolo. La maggior parte degli abitanti del regno erano o . Tra la fine del XVI secolo e l'inizio del XVII secolo la zona cadde sotto il dominio dell'impero ."
