"subject","predicate","object"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://www.w3.org/2000/01/rdf-schema#label","Lennuk (Triik)"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://www.w3.org/2000/01/rdf-schema#comment","Lennuk is a painting by Nikolai Triik of 1910, depicting Lennuk, the ship of Kalevipoeg, son of Kaleva, from the Estonian national epic Kalevipoeg. The work measures 73.8 cm by 137 cm and is painted in tempera and pastel on paper. It is part of the collection of the Art Museum of Estonia and is exhibited in the Kumu Art Museum in Tallinn."
"http://dbpedia.org/resource/Lennuk_(Triik)","http://xmlns.com/foaf/0.1/name","Lennuk"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolai_Triik,_Lennuk.jpg"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_paintings"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collections_of_the_Art_Museum_of_Estonia"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_paintings"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_paintings"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/ontology/wikiPageID",52165589
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/ontology/wikiPageRevisionID",1043179743
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalevi_(mythology)"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Triik"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_paintings"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collections_of_the_Art_Museum_of_Estonia"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalevipoeg"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_paintings"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_paintings"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempera"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumu_Art_Museum"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Museum_of_Estonia"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sirp.ee/s1-artiklid/c6-kunst/kaks-nikolai-triiki/"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bifrost.it/FINNI/Museo/Triik.html"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lennuk_(Triik)"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lennuk_(Triik)"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lennuk_(Triik)"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16413370"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cRX8"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/«Lennuk»"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estonia-hist-stub"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:20C-painting-stub"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Estonian"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolai_Triik,_Lennuk.jpg?width=300"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/heightMetric",73.8
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/otherLanguage","Estonian"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/otherTitle","Lennuk"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/widthMetric",137
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Nikolai_Triik"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/imperialUnit","in"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/medium","tempera and pastel on paper"
"http://dbpedia.org/resource/Lennuk_(Triik)","http://dbpedia.org/property/metricUnit","cm"
