"subject","predicate","object"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/2000/01/rdf-schema#label","冈比亚民主大会"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/2000/01/rdf-schema#label","Congreso Democrático de Gambia"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/2000/01/rdf-schema#label","Gambia Democratic Congress"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/2000/01/rdf-schema#label","Congrès démocratique de la Gambie"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/2000/01/rdf-schema#comment","冈比亚民主大会是冈比亚的一个政党，由前国民议会成员曼马·坎德领导。它成立于2016年，是的常任候选人。成立后，坎德环游了冈比亚，吸引了“庞大”的人群。最初的副领袖法鲁·西拉在后来与坎德发生争执后离开了党。"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Gambia Democratic Congress is a political party in the Gambia led by Mama Kandeh, a former APRC National Assembly member. It was formed in 2016 and is standing candidates in the 2017 parliamentary election. After its foundation, Kandeh toured the Gambia, attracting ""huge"" crowds. The initial deputy leader, Facuru Sillah, later left the party after a dispute with Kandeh."
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès démocratique de la Gambie (en anglais : Gambia Democratic Congress, abrégé en GDC) est un parti politique gambien dirigé par Mammah Kandeh, ancien membre de l'assemblée nationale de Gambie appartenant au parti Alliance patriotique pour la réorientation et la construction. Le parti a été fondé en 2016 et est candidat aux élections législatives de 2017. Après sa fondation, Mammah Kandeh a effectué une tournée dans toute la Gambie, attirant une foule énorme. Le chef adjoint initial a ensuite quitté le parti à la suite d'un différend avec Mammah Kandeh."
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://www.w3.org/2000/01/rdf-schema#comment","El Congreso Democrático de Gambia (en inglés: Gambia Democratic Congress) o GDC por sus siglas, es un partido político gambiano fundando en abril de 2016 por Mama Kandeh de cara a las elecciones presidenciales de Gambia de 2016 y que, tras la derrota de Jammeh y el fin de su régimen, pasó a convertirse en la principal fuerza de la oposición al gobierno de Adama Barrow tras las siguientes elecciones parlamentarias.​ Aunque Kandeh lo definió como un partido de carácter socialdemócrata,​ desde su fundación ha recibido a militantes o partidarios contentos de prácticamente todas las fuerzas del país, convirtiéndolo en un partido atrapalotodo.​​"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://xmlns.com/foaf/0.1/name","Gambia Democratic Congress"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://xmlns.com/foaf/0.1/homepage","https://www.gdc.gm/"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://dbpedia.org/property/name","Gambia Democratic Congress"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gambia_Democratic_Congress_logo.png"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_the_Gambia"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2016"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://dbpedia.org/ontology/wikiPageID",53497554
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1106417343
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama_Kandeh"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_the_Gambia"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Gambian_parliamentary_election"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-left"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Gambian_presidential_election"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Patriotic_Reorientation_and_Construction"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Gambia_Democratic_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
