"subject","predicate","object"
"http://dbpedia.org/resource/Category:Basketball_players_from_Syracuse,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Basketball_players_from_Syracuse,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Basketball players from Syracuse, New York"
"http://dbpedia.org/resource/Category:Basketball_players_from_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_in_Syracuse,_New_York"
"http://dbpedia.org/resource/Category:Basketball_players_from_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_players_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Basketball_players_from_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Category:Basketball_players_from_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_players_by_city_or_town_in_the_United_States"
"http://dbpedia.org/resource/Category:Basketball_players_from_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Basketball players from Syracuse, New York"
"http://dbpedia.org/resource/Category:Basketball_players_from_Syracuse,_New_York","http://dbpedia.org/ontology/wikiPageID",69462002
"http://dbpedia.org/resource/Category:Basketball_players_from_Syracuse,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1059235904
"http://dbpedia.org/resource/Category:Basketball_players_from_Syracuse,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Basketball_players_from_Syracuse,_New_York?oldid=1059235904&ns=14"
