"subject","predicate","object"
"http://dbpedia.org/resource/Gang_violence","http://www.w3.org/2000/01/rdf-schema#label","Gang violence"
"http://dbpedia.org/resource/Gang_violence","http://dbpedia.org/ontology/wikiPageID",2007587
"http://dbpedia.org/resource/Gang_violence","http://dbpedia.org/ontology/wikiPageRevisionID",778004376
"http://dbpedia.org/resource/Gang_violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/Gang_violence","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/Gang_violence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_merge"
"http://dbpedia.org/resource/Gang_violence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_sect"
"http://dbpedia.org/resource/Gang_violence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Gang_violence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gang_violence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_p"
"http://dbpedia.org/resource/Gang_violence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gang_violence?oldid=778004376&ns=0"
"http://dbpedia.org/resource/Gang_violence","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Gang_violence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gang_violence"
