"subject","predicate","object"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1899"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInClarkCounty,Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Clark County Courthouse (Arkansas)"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","The Clark County Courthouse is located at Courthouse Square (4th and Crittenden) in Arkadelphia, Arkansas, the seat of Clark County. It is a 2+1⁄2-story Romanesque stone structure which was designed by Charles Thompson and completed in 1899. It is a basically rectangular structure with a hip roof, and a six-story tower rising from the northwest corner. It has a hip roof from which numerous hipped gables project, and there are corner turrets with conical roofs. It is the county's second courthouse. The building was listed on the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://xmlns.com/foaf/0.1/name","Clark County Courthouse"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://dbpedia.org/property/name","Clark County Courthouse"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.11833190917969
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.05083465576172
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clark_County_Courthouse_(Arkansas)_001.jpg"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arkadelphia,_Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Clark_County,_Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Arkadelphia,_Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1899"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",23051539
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",1017506602
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Clark_County,_Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County,_Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Arkadelphia,_Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_county_courthouses_in_Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkadelphia,_Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Arkansas"
"http://dbpedia.org/resource/Clark_County_Courthouse_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Clark_County,_Arkansas"
