"subject","predicate","object"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671272"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/2000/01/rdf-schema#label","Second Avenue Line"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/2000/01/rdf-schema#label","IND2番街線"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/2000/01/rdf-schema#label","Second Avenue Subway"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/2000/01/rdf-schema#label","Ligne T du métro de New York"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/2000/01/rdf-schema#label","IND第二大道線"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/2000/01/rdf-schema#label","Second Avenue Subway"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/2000/01/rdf-schema#label","Second Avenue Subway"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/2000/01/rdf-schema#label","Линия Второй авеню, Ай-эн-ди"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/2000/01/rdf-schema#label","Лінія Другої авеню, Ай-ен-ді"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/2000/01/rdf-schema#label","Línea de la Segunda Avenida"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/2000/01/rdf-schema#label","IND Second Avenue Line"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/2000/01/rdf-schema#label","Second Avenue Subway"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/2000/01/rdf-schema#comment","IND第二大道線（英語：IND Second Avenue Subway），俗稱為第二大道線，大都會運輸署（MTA）簡稱SAS，是美國紐約地鐵一條在曼哈頓東城第二大道下方行駛的地鐵路線。此新線的第一期在曼哈頓的上東城地區設有三個新車站，2017年1月1日啟用。依據計畫，第二大道線全線將會分三個階段興建，最終連接125街至。全線全長8.5英里（13.7公里），設有16個車站，預計每日將有56萬人次搭乘，耗資超過170億美元。 路線起初在1920年提出，是後來的獨立地鐵系統（IND）的一部分，雖然因總總因素導致此計劃被取消，但因預期第二大道線的興建將可取而代之，故與之平行的高架鐵路，及分別在1942年和1955年拆除。第二大道線的工程在1972年作為的一部分開工，但在1975年因為城市而停止，只留下幾小段完工的隧道。工程制訂了財務安全的計劃後於2007年4月恢復施工。路線第一期，包括96街、86街及72街車站，隧道全長2英里（3.2公里），花費44.5億美元。第二期計畫路線由96街至125街，長1.5英里（2.4公里），預計耗費60億美元，目前正在規劃中，預計在2027至2029年通車。"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/2000/01/rdf-schema#comment","A Linha da Segunda Avenida consiste em uma série de projetos de obras públicas e estudos de engenharia comprometidos na construção de uma linha de metrô abaixo da Segunda Avenida na borough de Manhattan, como parte do sistema do metrô de Nova York. Em 20 de março de 2007 a Metropolitan Transportation Authority ou MTA, adjudicou o contrato para as escavações da Linha da Segunda Avenida a um consórcio formado pelas construtoras Schiavone, Shea e Skanska. O desenho final do túnel foi completado mediante um acordo de empreendimento conjunto entre a DMJM Harris e Arup. O contrato e o acordo de finaciamento com a Federal Transit Administration (Administração Federal de Trânsito)para a primeira fase do projeto começarão a reagir dentro de alguns meses. A primeira fase do projeto consistirá em uma"
"http://dbpedia.org/resource/Second_Avenue_Subway","http://www.w3.org/2000/01/rdf-schema#comment","De Second Avenue Subway, afgekort SAS, is een in aanbouw zijnde metrolijntraject van de metro van New York waarvan het volledige traject in de borough Manhattan ligt. De lijn zal lopen in een tunnel onder Second Avenue van het station 125th street in het noorden in East Harlem tot Hanover Square in het zuiden in Lower Manhattan. De kosten van de aanleg van 13,7 km lange lijn bedragen naar verwachting 17 miljard dollar. Lijn Q maakt gebruik van een deel van de nieuwe lijn. Een nog in te stellen zal het volledige traject bedienen eens dit is afgewerkt."
