"subject","predicate","object"
"http://dbpedia.org/resource/Drive-through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Drive-through","http://www.w3.org/2000/01/rdf-schema#label","Drive-through"
"http://dbpedia.org/resource/Drive-through","http://www.w3.org/2000/01/rdf-schema#label","Lantatur"
"http://dbpedia.org/resource/Drive-through","http://www.w3.org/2000/01/rdf-schema#label","ドライブスルー"
"http://dbpedia.org/resource/Drive-through","http://www.w3.org/2000/01/rdf-schema#label","得來速"
"http://dbpedia.org/resource/Drive-through","http://www.w3.org/2000/01/rdf-schema#label","Drive-through"
"http://dbpedia.org/resource/Drive-through","http://www.w3.org/2000/01/rdf-schema#label","Drive (commerce)"
"http://dbpedia.org/resource/Drive-through","http://www.w3.org/2000/01/rdf-schema#label","طلبات السيارة"
"http://dbpedia.org/resource/Drive-through","http://www.w3.org/2000/01/rdf-schema#label","Drive-through"
"http://dbpedia.org/resource/Drive-through","http://www.w3.org/2000/01/rdf-schema#label","Drive-through"
"http://dbpedia.org/resource/Drive-through","http://www.w3.org/2000/01/rdf-schema#label","Drive-through"
"http://dbpedia.org/resource/Drive-through","http://www.w3.org/2000/01/rdf-schema#label","드라이브스루"
"http://dbpedia.org/resource/Drive-through","http://www.w3.org/2000/01/rdf-schema#comment","Le drive (de l'anglais « drive-through »), en français service au volant, service à l'auto ou retrait automobile, est un service initialement proposé dans le cadre de la restauration rapide permettant aux consommateurs d'être servis tout en restant dans leur voiture."
"http://dbpedia.org/resource/Drive-through","http://www.w3.org/2000/01/rdf-schema#comment","Drive-through (Genomkörning på svenska) innebär att en restaurang eller annan inrättning har en lucka där bilen körs fram, där kan varor beställas utan att bilen lämnas. Drive-through kallas på McDonald's för McDrive. Något svenskt namn på detta finns däremot inte. Drive-through är inte detsamma som drive-in, även om begreppen ibland sammanblandas på svenska. Vid drive-in kör man in sin bil och sitter kvar i den medan varan eller tjänsten avnjuts, medan man vid drive-through kör in, beställer och erhåller en vara och sedan kör därifrån för att tillägna sig det köpta någon annanstans."
