"subject","predicate","object"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGiantRecords(Warner)Artists"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/2000/01/rdf-schema#label","Hank Flamingo"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/2000/01/rdf-schema#comment","Hank Flamingo was an American country music band founded in the late 1980s. Its membership comprised Trent Summar (lead vocals), Philip Wallace (guitar), Eddie Grigg (guitar, vocals), Ben Northern (bass guitar, vocals), Stuart E. Stuart (fiddle, vocals), and Roy Watts (drums). The band recorded one major-label studio album in 1994, before disbanding not long afterward. By 2000, frontman Trent Summar founded another group called Trent Summar & The New Row Mob, in which former Hank Flamingo guitarist Philip Wallace was also a member."
"http://dbpedia.org/resource/Hank_Flamingo","http://xmlns.com/foaf/0.1/name","Hank Flamingo"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/property/name","Hank Flamingo"
"http://dbpedia.org/resource/Hank_Flamingo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hank_Flamingo.jpg"
"http://dbpedia.org/resource/Hank_Flamingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1994"
"http://dbpedia.org/resource/Hank_Flamingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_music_groups_from_Tennessee"
"http://dbpedia.org/resource/Hank_Flamingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/Hank_Flamingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giant_Records_(Warner)_artists"
"http://dbpedia.org/resource/Hank_Flamingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Nashville_metropolitan_area"
"http://dbpedia.org/resource/Hank_Flamingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1988"
"http://dbpedia.org/resource/Hank_Flamingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rutherford_County,_Tennessee"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageID",14875680
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageRevisionID",1090663006
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_music_groups_from_Tennessee"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Williams"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Records_(Warner_Bros._subsidiary_label)"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1994"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miami_Herald"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lloyd_Miller"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Records_(Warner)"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lascassas,_Tennessee"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmhouse"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Conan_O'Brien"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Railroad"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Georgia_Satellites"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Giant_Records_(Warner)_artists"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Summar_&_The_New_Row_Mob"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hiatt"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Nashville_metropolitan_area"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddle"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRBQ"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1988"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jones"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_Wilder"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ottawa_Citizen"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocals"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rutherford_County,_Tennessee"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Lightning_(The_Big_Bopper_song)"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Anderson_(NRBQ)"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_flamingo"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_w8t"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e1e51288-ab86-4601-8a2f-cca59a52b0a9"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hank_Flamingo"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ky6J"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hank_Flamingo"
"http://dbpedia.org/resource/Hank_Flamingo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5648324"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hank_Flamingo.jpg?width=300"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/property/caption","Hank Flamingo, 1994"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Hank_Flamingo","http://dbpedia.org/property/label","http://dbpedia.org/resource/Giant_Records_(Warner_Bros._subsidiary_label)"
