"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://www.w3.org/2000/01/rdf-schema#label","Anne Beadsmore Smith"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Dame Anne Beadsmore Smith DBE RRC* (1869 – 12 July 1960), also known as Ann or Annie, was a British nurse and British Army officer. She was a military nurse during the Second Boer War and the First World War. She then served as Matron-in-Chief of the Queen Alexandra’s Imperial Military Nursing Service from 1917 to 1924 and Matron-in-Chief of the Territorial Army Nursing Service from 1925 to 1931."
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/property/name","Dame Ann Beadsmore Smith"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Alexandra's_Royal_Army_Nursing_Corps_officers"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dames_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Highbury"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_in_World_War_I"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageID",71392918
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1100905009
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_New_Year_Honours"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_in_World_War_I"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_bar"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Red_Cross"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Alexandra's_Royal_Army_Nursing_Corps_officers"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dames_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Highbury"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Légion_d'Honneur"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Alexandra’s_Imperial_Military_Nursing_Service"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_Nursing_Service"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_King's_Birthday_Honours"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQ7hz"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113484922"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPG_name"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/property/id",83001
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/abstract","Dame Anne Beadsmore Smith DBE RRC* (1869 – 12 July 1960), also known as Ann or Annie, was a British nurse and British Army officer. She was a military nurse during the Second Boer War and the First World War. She then served as Matron-in-Chief of the Queen Alexandra’s Imperial Military Nursing Service from 1917 to 1924 and Matron-in-Chief of the Territorial Army Nursing Service from 1925 to 1931."
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anne_Beadsmore_Smith?oldid=1100905009&ns=0"
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://dbpedia.org/ontology/wikiPageLength",2585
"http://dbpedia.org/resource/Anne_Beadsmore_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anne_Beadsmore_Smith"
