"subject","predicate","object"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://www.w3.org/2000/01/rdf-schema#label","James VI and I and the English Parliament"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://www.w3.org/2000/01/rdf-schema#comment","James I, the first king to reign in both England and Scotland, faced many difficulties with the Parliament of England. Though recent studies have shown that the Parliament of Scotland may have been more of a thorn in his side than was previously believed, James developed his political philosophy of the relationship between monarch and parliament in Scotland and never reconciled himself to the independent stance of the English Parliament and its unwillingness to bow readily to his policies."
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_I,_VI_by_John_de_Critz,_c.1606.png"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_I_of_England_by_Daniel_Mytens.jpg"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_coke.jpg"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_VI_and_I"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_parliaments"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageID",10889647
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageRevisionID",1119267602
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_right_of_kings"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Villiers,_1st_Duke_of_Buckingham"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Frederick,_Prince_of_Wales"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_V,_Elector_Palatine"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Prerogative"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_I,_VI_by_John_de_Critz,_c.1606.png"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Goodwin"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Match"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_parliaments"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Fawkes"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Sarmiento_de_Acuña,_conde_de_Gondomar"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_session"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_of_Bohemia"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_of_Spain"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addled_Parliament"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Cranfield,_1st_Earl_of_Middlesex"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_coke.jpg"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Anna_of_Spain"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder_Plot"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Opening_of_Parliament"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_I_of_England_by_Daniel_Mytens.jpg"
"http://dbpedia.org/resource/James_VI_and_I_and_the_English_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilikon_Doron"
