"subject","predicate","object"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheAmazonBasin"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPanama"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfUruguay"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTrinidadAndTobago"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheGuianas"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCostaRica"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBrazil"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfArgentina"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNicaragua"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#label","Potu obecný"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#label","ハイイロタチヨタカ"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#label","Nocolot szary"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#label","Grijze reuzennachtzwaluw"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#label","Gråpoto"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#label","Common potoo"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#label","Поту малий"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#label","Nyctibius griseus"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#label","Urutau-Tagschläfer"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#label","Nyctibius griseus"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#label","بوتو شائع"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#label","Urutau-comum"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#label","Ibijau gris"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#label","Nictibi comú"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#label","Серый исполинский козодой"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#comment","ハイイロタチヨタカ（学名:Nyctibius griseus）は、ヨタカ目タチヨタカ科の鳥。"
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#comment","Nocolot szary (Nyctibius griseus) – gatunek średniej wielkości ptaka z rodziny nocolotów (Nyctibiidae), występujący w Ameryce Centralnej, Ameryce Południowej aż po północną Argentynę i Urugwaj, oraz na Trynidadzie i Tobago. Nie jest zagrożony."
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#comment","Nyctibius griseus generoko animalia da. Hegaztien barruko familian sailkatua dago."
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#comment","Gråpoto (Nyctibius griseus) är en fågel i familjen potoer."
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#comment","The common potoo, or poor-me-ones (Nyctibius griseus), or urutau is one of seven species of bird within the genus Nyctibius. It is notable for its large, yellow eyes and comically wide mouth. Potoos are nocturnal and are related to nightjars and frogmouths. They lack the characteristic bristles around the mouths of true nightjars."
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#comment","Серый исполинский козодой, или серый лесной козодой (лат. Nyctibius griseus) — ночная птица из семейства исполинских козодоев."
"http://dbpedia.org/resource/Common_potoo","http://www.w3.org/2000/01/rdf-schema#comment","Nyctibius griseus Nyctibius griseus Individu perché en observation Espèce Nyctibius griseus(Gmelin, 1789) Synonymes 
* Caprimulgus griseus Gmelin, 1789(protonyme) Statut de conservation UICN LC : Préoccupation mineure L'Ibijau gris (Nyctibius griseus) est une espèce d'oiseaux de la famille des Nyctibiidae. C'est l'espèce de cette famille que l'on rencontre la plus communément. On la trouve en Amérique du Sud."
