"subject","predicate","object"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SumoWrestler"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SumoWrestler110674713"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseSumoWrestlers"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSumoPeopleFromAomoriPrefecture"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/2000/01/rdf-schema#label","Aminishiki Ryūji"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/2000/01/rdf-schema#label","Aminishiki Ryūji"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/2000/01/rdf-schema#label","安美錦竜児"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/2000/01/rdf-schema#comment","Aminishiki Ryūji (born October 3, 1978, as Ryūji Suginomori) is a retired Japanese sumo wrestler. He made his professional debut in 1997 and reached the top makuuchi division in 2000. He earned twelve special prizes and won eight kinboshi or gold stars for defeating yokozuna. He was twice runner-up in a tournament. The highest rank he reached was sekiwake. After more than 22 years as an active wrestler he retired in July 2019 at the age of 40. He is in the all-time top ten for a number of sumo records, including most career wins, most top division appearances and most tournaments ranked in the top division. He wrestled for Isegahama stable."
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/2000/01/rdf-schema#comment","Aminishiki Ryūji (jap. 安美錦 竜児; * 3. Oktober 1978 in der Präfektur Aomori), eigentlich Suginomori Ryūji (杉野森 竜児), ist ein Sumōringer in der japanischen Makuuchi-Division."
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://www.w3.org/2000/01/rdf-schema#comment","安美錦 竜児（あみにしき りゅうじ、1978年10月3日 - ）は、青森県西津軽郡深浦町出身で伊勢ヶ濱部屋（入門時は安治川部屋）に所属していた元大相撲力士。本名は杉野森 竜児（すぎのもり りゅうじ）、インターネット上では「あみたん」と呼ばれている。身長184cm、体重149kg、血液型はA型。得意技は、右四つからの寄り、出し投げ、力も強く独特の間合いをとり変化も使う。四股名は、「故郷に錦を飾る」との意味を込めて師匠の伊勢ヶ濱親方（当時の安治川親方：元横綱・旭富士）が命名した。趣味はドライブ、ゴルフ、映画鑑賞。好物はワイン、シャンパン。嫌いなものは梅全般。最高位は東関脇（2007年9月場所 - 2008年1月場所）。いつも微妙な取り組みにより行司が軍配を上げにくい相撲をとるため「行司泣かせ」の異名を持つ。現在は年寄・安治川。"
"http://dbpedia.org/resource/Aminishiki_Ryūji","http://xmlns.com/foaf/0.1/name","Aminishiki Ryūji"
