"subject","predicate","object"
"http://dbpedia.org/resource/Doctor_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doctor_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Doctor_of_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Доктор наук"
"http://dbpedia.org/resource/Doctor_of_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Doktor nauk"
"http://dbpedia.org/resource/Doctor_of_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Doktor nauk"
"http://dbpedia.org/resource/Doctor_of_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Доктор наук"
"http://dbpedia.org/resource/Doctor_of_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Doktor nauk"
"http://dbpedia.org/resource/Doctor_of_Sciences","http://www.w3.org/2000/01/rdf-schema#label","全博士學位"
"http://dbpedia.org/resource/Doctor_of_Sciences","http://www.w3.org/2000/01/rdf-schema#label","دكتوراه ناوك"
"http://dbpedia.org/resource/Doctor_of_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Doctor of Sciences"
"http://dbpedia.org/resource/Doctor_of_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Doktor nauk"
"http://dbpedia.org/resource/Doctor_of_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","До́ктор нау́к — учёная степень второй, высшей ступени (после кандидата наук) в СССР, Российской Федерации, а также в ряде стран СНГ и в некоторых бывших социалистических странах. В СССР она была учреждена (вместе со всей системой учёных степеней и званий) постановлением СНК СССР от 13 января 1934 года. В российских вузах наличие степени доктора наук является одним из условий для участия в конкурсе на замещение должности профессора, а также присвоения одноимённого учёного звания."
