"subject","predicate","object"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWestmorelandCounty,Pennsylvania"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVideoGameDesigners"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/2000/01/rdf-schema#label","F.J. Lennon"
"http://dbpedia.org/resource/F.J._Lennon","http://www.w3.org/2000/01/rdf-schema#comment","F.J. Lennon (born April 1, 1964) is an American novelist, screenwriter, and independent digital media executive producer, designer, and writer. During his 25-year career, Lennon has been actively employed in multiple industries including the video game, interactive television, entertainment, advertising, and toy industries. He is the co-founder and Vice President of Paragon Software, which was sold to MicroProse in 1992. Lennon is a 1986 graduate (Magna Cum Laude) of Saint Vincent College in Latrobe, Pennsylvania, where he earned a degree in Communications and a minor in English Literature."
"http://dbpedia.org/resource/F.J._Lennon","http://xmlns.com/foaf/0.1/homepage","http://www.fjlennon.com"
"http://dbpedia.org/resource/F.J._Lennon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/F.J._Lennon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/F.J._Lennon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/F.J._Lennon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/F.J._Lennon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_Pennsylvania"
"http://dbpedia.org/resource/F.J._Lennon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/F.J._Lennon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_video_game_designers"
"http://dbpedia.org/resource/F.J._Lennon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/F.J._Lennon","http://dbpedia.org/ontology/wikiPageID",30000134
"http://dbpedia.org/resource/F.J._Lennon","http://dbpedia.org/ontology/wikiPageRevisionID",1073167217
"http://dbpedia.org/resource/F.J._Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/F.J._Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/F.J._Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Trapper"
"http://dbpedia.org/resource/F.J._Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_Pennsylvania"
"http://dbpedia.org/resource/F.J._Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_College"
"http://dbpedia.org/resource/F.J._Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paragon_Software"
"http://dbpedia.org/resource/F.J._Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/F.J._Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/F.J._Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_video_game_designers"
"http://dbpedia.org/resource/F.J._Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/F.J._Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
