"subject","predicate","object"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3055126"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Entomologist"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/2000/01/rdf-schema#label","Theodore Vigé"
"http://dbpedia.org/resource/Theodore_Vigé","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Vigé (2 November 1867, Saint-Agnante (Charent-Inferieure- 19--) was a French entomologist who specialised in Lepidoptera.He was a contributor to Catalogue des lépidoptères observés dans l'ouest de la France (région atlantique d'altitude inférieure à 300 mètres) par Henri Gelin & Daniel Lucas.Theodore Vigé was a Member of the Société Entomologique de France. He lived in Dompierre-sur-Mer."
"http://dbpedia.org/resource/Theodore_Vigé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheodoreVige.jpg"
"http://dbpedia.org/resource/Theodore_Vigé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Theodore_Vigé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Theodore_Vigé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_lepidopterists"
"http://dbpedia.org/resource/Theodore_Vigé","http://dbpedia.org/ontology/wikiPageID",46789697
