"subject","predicate","object"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://www.w3.org/2000/01/rdf-schema#label","Commissioner of Public Works (South Australia)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://www.w3.org/2000/01/rdf-schema#comment","The Commissioner of Public Works was a member of Cabinet of the Government of South Australia. Originally created for the Finniss Ministry on 24 October 1856, there were 63 holders of the public works portfolio. It was known as Commissioner for Public Works for most of its existence, however since the Playford Government in the 1960s, it was known as Minister for Works or Public Works."
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Australian_ministries"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_establishments_in_Australia"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageID",48666550
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",1110581807
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Layton_Butler"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Grayson"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kingston"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentworth_Cavenagh"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baker_(Australian_politician)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kym_Mayes"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jenkins_(Australian_politician)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Holder"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Davenport"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Corcoran"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gunn_(Australian_politician)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Edward_Bright"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_South_Australia"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Hill"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Walsh"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hart_(South_Australian_colonist)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_Bice"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Townsend_(mayor)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Butler_(Australian_politician)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brodie_Spence"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Playford_II"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colton_(politician)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cockburn_(Australian_politician)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._T._Finniss"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Playford_IV"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Darling_Sr."
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Santo"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaiben_Louis_Solomon"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Hutchens"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Peake"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Downer"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lindsay_(South_Australian_politician)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Waterhouse_(politician)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coumbe"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Reynolds_(Australian_politician)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Rowe_(politician)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Richard_Torrens"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steele_Hall"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Garden_Ramsay"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Richards_(Australian_politician)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Strangways"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Burgoyne_(Australian_politician)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hague_(Australian_politician)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carr_(Australian_politician,_born_1819)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenkin_Coles"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(South_Australian_Division)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hemmings"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Arnold"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Catt"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hanson_(Australian_politician)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_McIntosh_(politician)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Australia"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wright_(politician)"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Dunstan"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henderson_Howe"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boucaut"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Furner"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_South_Australia"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Blyth"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Charles_Hawker"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Federation"
"http://dbpedia.org/resource/Commissioner_of_Public_Works_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_and_Country_League"
