"subject","predicate","object"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://www.w3.org/2000/01/rdf-schema#label","Trump: The Art of the Comeback"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://www.w3.org/2000/01/rdf-schema#comment","Trump: The Art of the Comeback is a 1997 book written by businessman and future President of the United States, Donald Trump and journalist Kate Bohner."
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://xmlns.com/foaf/0.1/name","Trump: The Art of the Comeback"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://dbpedia.org/property/name","Trump: The Art of the Comeback"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trump_the_art_of_the_comeback.jpg"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://purl.org/dc/elements/1.1/publisher","Times Books"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_memoirs"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_non-fiction_books"
"http://dbpedia.org/resource/Trump:_The_Art_of_the_Comeback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
