"subject","predicate","object"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://www.w3.org/2000/01/rdf-schema#label","Better Than Me (Terry Dexter song)"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Better Than Me"" is a song co-written and performed by Terry Dexter. The song appears as the opening track on her eponymous debut album and was issued as the album's second single. It is Dexter's only song to date to chart on the Billboard Hot 100, peaking at #99 in 1999."
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://xmlns.com/foaf/0.1/name","Better Than Me"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/property/name","Better Than Me"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terry_Dexter_-_Better_Than_Me_single_cover.jpg"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_songs"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jazze_Pha"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Terry_Dexter"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Johntá_Austin"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terry_Dexter_songs"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Director_X"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jazze_Pha"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageID",44106351
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1057445149
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_songs"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_X"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Terry_Dexter"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johntá_Austin"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Dexter"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Dexter_(album)"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Electronic_Singles_Sales"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Johntá_Austin"
"http://dbpedia.org/resource/Better_Than_Me_(Terry_Dexter_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
