"subject","predicate","object"
"http://dbpedia.org/resource/Fiber_bundles","http://www.w3.org/2000/01/rdf-schema#label","Fiber bundles"
"http://dbpedia.org/resource/Fiber_bundles","http://dbpedia.org/ontology/wikiPageID",1332638
"http://dbpedia.org/resource/Fiber_bundles","http://dbpedia.org/ontology/wikiPageRevisionID",784610797
"http://dbpedia.org/resource/Fiber_bundles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiber_bundle"
"http://dbpedia.org/resource/Fiber_bundles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fiber_bundle"
"http://dbpedia.org/resource/Fiber_bundles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Fiber_bundles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fiber_bundles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fiber_bundles?oldid=784610797&ns=0"
"http://dbpedia.org/resource/Fiber_bundles","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Fiber_bundles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fiber_bundles"
