"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Nouakchott"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the city of Nouakchott, Mauritania.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nouakchott_SandDunesEncroaching.jpg"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nouakchott_L7_20010109_lrg.jpg"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mauritania"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mauritania_history-related_lists"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nouakchott"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_capitals"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Africa"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Mauritania"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageID",55269237
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageRevisionID",1117513880
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArchNet"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nouakchott"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Public_Library_of_America"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persee.fr"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Arab_League_summit"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Mauritania"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_Ksar"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éditions_Karthala"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Mauritanian_coup_d'état"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASC_Police"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanty_towns"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directory_of_Open_Access_Journals"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship_Port_of_Nouakchott"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mauritania_history-related_lists"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Wikipedia"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouakchott"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_de_recherche_en_anthropologie_sociale_et_culturelle"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouakchott-Nord_Region"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouakchott-Ouest_Region"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_of_Mauritania"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europeana"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumière_University_Lyon_2"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nouakchott"
"http://dbpedia.org/resource/Timeline_of_Nouakchott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackPast.org"
