"subject","predicate","object"
"http://dbpedia.org/resource/Tuque_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tuque_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tuque_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tuque_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tuque_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tuque_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Tuque_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tuque_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tuque_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tuque_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tuque_Games","http://www.w3.org/2000/01/rdf-schema#label","Tuque Games"
"http://dbpedia.org/resource/Tuque_Games","http://www.w3.org/2000/01/rdf-schema#label","Tuque Games"
"http://dbpedia.org/resource/Tuque_Games","http://www.w3.org/2000/01/rdf-schema#comment","Tuque Games is a Canadian video game developer based in Montreal, Quebec, Canada. The company was founded by Jeff Hattem, formerly of Ubisoft and Behaviour Interactive, in 2012. The company released its first game Livelock in partnership with publisher Perfect World Entertainment in 2016. Tuque Games is currently working on a Dungeons & Dragons game called Dark Alliance."
"http://dbpedia.org/resource/Tuque_Games","http://www.w3.org/2000/01/rdf-schema#comment","Tuque Games est un développeur de jeux vidéo basé à Montréal, au Québec, Canada. La société a été fondée par Jeff Hattem, anciennement d'Ubisoft et Behaviour Interactive en 2012. La société a sorti son premier jeu, , en partenariat avec l'éditeur Perfect World Entertainment en 2016. Tuque Games travaille actuellement sur un jeu vidéo sur l'univers de Donjons et Dragons appelé Dark Alliance."
"http://dbpedia.org/resource/Tuque_Games","http://xmlns.com/foaf/0.1/name","Tuque Games"
"http://dbpedia.org/resource/Tuque_Games","http://dbpedia.org/property/name","Tuque Games"
"http://dbpedia.org/resource/Tuque_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_mergers_and_acquisitions"
"http://dbpedia.org/resource/Tuque_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_Canada"
"http://dbpedia.org/resource/Tuque_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Montreal"
"http://dbpedia.org/resource/Tuque_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2012"
"http://dbpedia.org/resource/Tuque_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Tuque_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_established_in_2012"
"http://dbpedia.org/resource/Tuque_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wizards_of_the_Coast"
"http://dbpedia.org/resource/Tuque_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Quebec"
"http://dbpedia.org/resource/Tuque_Games","http://dbpedia.org/ontology/wikiPageID",60694266
"http://dbpedia.org/resource/Tuque_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1115101509
"http://dbpedia.org/resource/Tuque_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Tuque_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_mergers_and_acquisitions"
"http://dbpedia.org/resource/Tuque_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Tuque_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behaviour_Interactive"
"http://dbpedia.org/resource/Tuque_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/Tuque_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal,_Quebec"
