"subject","predicate","object"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Secretary of the Department of the Prime Minister and Cabinet (Australia)"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","The Secretary of the Department of the Prime Minister and Cabinet is the public service head of Australia's Department of the Prime Minister and Cabinet and the most senior public servant in the administration of Government in Australia. The Secretary of the Department of the Prime Minister and Cabinet should not be confused with the Cabinet Secretary, a ministerial position within the Department of the Prime Minister and Cabinet portfolio responsible for assisting the Prime Minister in the procedural and operational matters of the Cabinet of Australia."
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_of_the_Prime_Minister_(Australia)"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secretaries_of_the_Department_of_the_Prime_Minister_and_Cabinet"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://dbpedia.org/ontology/wikiPageID",40735575
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",1105768105
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_Page"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Keating"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Parkinson"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyn_Davis"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenox_Hewitt"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departmental_secretary"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Australia"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Strahan"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hughes"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McMahon"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McEwen"
"http://dbpedia.org/resource/Secretary_of_the_Department_of_the_Prime_Minister_and_Cabinet_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_servant"
