"subject","predicate","object"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFormulaOneDrivers"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFormulaThreeChampionshipDrivers"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBRMFormulaOneDrivers"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConnaughtFormulaOneDrivers"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCooperFormulaOneDrivers"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFormulaOneDrivers"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldSportscarChampionshipDrivers"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RaceCarDriver"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/2000/01/rdf-schema#label","Les Leston"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/2000/01/rdf-schema#label","Les Leston"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/2000/01/rdf-schema#label","Les Leston"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/2000/01/rdf-schema#label","Les Leston"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/2000/01/rdf-schema#label","Les Leston"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/2000/01/rdf-schema#label","Les Leston"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/2000/01/rdf-schema#label","Les Leston"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/2000/01/rdf-schema#label","Les Leston"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/2000/01/rdf-schema#label","Les Leston"
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Lazarus Fingleston (16 de dezembro de 1920 – 13 de maio de 2012), mais conhecido como Les Leston, é um ex-automobilista inglês. Participou de 2 Grandes Prêmios de Fórmula 1 em 1956 e 1957."
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Lazarus Fingleston , más conocido como Les Leston, fue un piloto de automovilismo británico."
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/2000/01/rdf-schema#comment","Leslie ""Les"" Leston, nato Alfred Lazarus Fingleston , è stato un pilota automobilistico britannico. Fu campione di Formula 3 nazionale nel 1954 e prese parte a 2 Gran Premi iridati tra il 1956 ed il 1957. Vinse inoltre il Gran Premio del Lussemburgo 1952, non valido per il Campionato Mondiale."
"http://dbpedia.org/resource/Les_Leston","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Lazarus Fingleston (16 December 1920 – 13 May 2012), better known as Les Leston, or in full Leslie Leston, was a British racing driver, born in Bulwell, Nottinghamshire."
