"subject","predicate","object"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInTyneAndWear"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInTyneAndWear"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/2000/01/rdf-schema#label","Gibside"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/2000/01/rdf-schema#label","Gibside"
"http://dbpedia.org/resource/Gibside","http://www.w3.org/2000/01/rdf-schema#comment","Gibside is an estate in the Derwent Valley in North East England. It is between Rowlands Gill, in Tyne and Wear, and Burnopfield, in County Durham, and a few miles from Newcastle-upon-Tyne. Gibside was previously owned by the Bowes-Lyon family. It is now a National Trust property. Gibside Hall, the main house on the estate, is now a shell, although the property is most famous for its chapel. The stables, walled garden, Column to Liberty and Banqueting House are also intact."
"http://dbpedia.org/resource/Gibside","http://www.w3.org/2000/01/rdf-schema#comment","Gibside es una finca en Derwent Valley, en el noreste de Inglaterra . Está entre Rowlands Gill, en Tyne and Wear, y Burnopfield, en el condado de Durham, y a unas pocas millas de Newcastle-upon-Tyne. Anteriormente fue propiedad de la familia Bowes-Lyon, y ahora es una propiedad del National Trust. De Gibside Hall, la casa principal de la finca, ahora solo queda sui estructura, aunque la propiedad es más famosa por su capilla. Las caballerizas, el jardín amurallado, la Columna de la Libertad y la Casa de Banquetes también están intactos."
