"subject","predicate","object"
"http://dbpedia.org/resource/Elza_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elza_Sunderland","http://www.w3.org/2000/01/rdf-schema#label","Elza Sunderland"
"http://dbpedia.org/resource/Elza_Sunderland","http://www.w3.org/2000/01/rdf-schema#comment","Elza Sunderland (1903 – 1991), also known as Elza of Hollywood, was an American textile artist. She was a leader of Los Angeles textile and apparel industry in the 1940s and 1950s. She produced over two hundreds textiles during her nearly forty-year career. Many of her designs are in permanent collection of Los Angeles County Museum of Art."
"http://dbpedia.org/resource/Elza_Sunderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Elza_Sunderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Elza_Sunderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Elza_Sunderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_artists"
"http://dbpedia.org/resource/Elza_Sunderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austro-Hungarian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Elza_Sunderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Los_Angeles"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageID",62406282
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageRevisionID",1087310286
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austro-Hungarian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_arts"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Los_Angeles"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Irving_High_School_(Tarrytown,_New_York)"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_artists"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Museum_of_Art"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Elza_Sunderland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6544447"
"http://dbpedia.org/resource/Elza_Sunderland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20890613"
"http://dbpedia.org/resource/Elza_Sunderland","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Elza_Sunderland"
"http://dbpedia.org/resource/Elza_Sunderland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yMck"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/abstract","Elza Sunderland (1903 – 1991), also known as Elza of Hollywood, was an American textile artist. She was a leader of Los Angeles textile and apparel industry in the 1940s and 1950s. She produced over two hundreds textiles during her nearly forty-year career. Many of her designs are in permanent collection of Los Angeles County Museum of Art."
"http://dbpedia.org/resource/Elza_Sunderland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elza_Sunderland?oldid=1087310286&ns=0"
"http://dbpedia.org/resource/Elza_Sunderland","http://dbpedia.org/ontology/wikiPageLength",3650
"http://dbpedia.org/resource/Elza_Sunderland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elza_Sunderland"
