"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGibraltarianPeople"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyOfficers"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/2000/01/rdf-schema#label","Thomas Staunton St Clair"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://www.w3.org/2000/01/rdf-schema#comment","Major General Thomas Staunton St Clair CB KH (1785–1847) was a Scottish officer in the British Army known for his water-colour paintings which recorded British colonies in Gibraltar."
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://xmlns.com/foaf/0.1/name","Thomas Staunton St. Clair"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://dbpedia.org/property/name","Thomas Staunton St. Clair"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaga,_the_bay_and_castle_6_miles_distant_taken_from_near_Churrana_by_Thomas_Staunton.jpg"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1827_Naval_Stores_at_Rosia_Bay.jpg"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_General_Thomas_Staunton_St_Clair_CB_KH_artist_and_soldier.png"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Thomas_Staunton_St_Clair","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Malta"
