"subject","predicate","object"
"http://dbpedia.org/resource/Category:Landmarks_in_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Landmarks_in_Moldova","http://www.w3.org/2000/01/rdf-schema#label","Landmarks in Moldova"
"http://dbpedia.org/resource/Category:Landmarks_in_Moldova","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_by_country"
"http://dbpedia.org/resource/Category:Landmarks_in_Moldova","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Landmarks_in_Moldova","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Moldova"
"http://dbpedia.org/resource/Category:Landmarks_in_Moldova","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Moldova"
"http://dbpedia.org/resource/Category:Landmarks_in_Moldova","http://www.w3.org/2004/02/skos/core#prefLabel","Landmarks in Moldova"
"http://dbpedia.org/resource/Category:Landmarks_in_Moldova","http://dbpedia.org/ontology/wikiPageID",63377088
"http://dbpedia.org/resource/Category:Landmarks_in_Moldova","http://dbpedia.org/ontology/wikiPageRevisionID",954182746
"http://dbpedia.org/resource/Category:Landmarks_in_Moldova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Landmarks_in_Moldova","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Landmarks_in_Moldova?oldid=954182746&ns=14"
