"subject","predicate","object"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicAthleticAssociationClubsInCountyKilkenny"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurlingClubsInCountyKilkenny"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/2000/01/rdf-schema#label","Bennettsbridge GAA"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/2000/01/rdf-schema#comment","Bennettsbridge is a Gaelic Athletic Association club based in Bennettsbridge, County Kilkenny, Ireland. The Bridge last won the Kilkenny Senior Hurling Championship in 1971 and have recently re-gained their senior status."
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080719185437/http:/bennettsbridge.kilkenny.gaa.ie/"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.59404373168945
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.181927680969238
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurling_clubs_in_County_Kilkenny"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_County_Kilkenny"
"http://dbpedia.org/resource/Bennettsbridge_GAA","http://dbpedia.org/ontology/wikiPageID",13262550
