"subject","predicate","object"
"http://dbpedia.org/resource/Category:Directors_General_of_MI5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Directors_General_of_MI5","http://www.w3.org/2000/01/rdf-schema#label","Directors General of MI5"
"http://dbpedia.org/resource/Category:Directors_General_of_MI5","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Permanent_Secretaries"
"http://dbpedia.org/resource/Category:Directors_General_of_MI5","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Corporate_directors_by_organization"
"http://dbpedia.org/resource/Category:Directors_General_of_MI5","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MI5_personnel"
"http://dbpedia.org/resource/Category:Directors_General_of_MI5","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Directors_of_intelligence_agencies"
"http://dbpedia.org/resource/Category:Directors_General_of_MI5","http://www.w3.org/2004/02/skos/core#prefLabel","Directors General of MI5"
"http://dbpedia.org/resource/Category:Directors_General_of_MI5","http://dbpedia.org/ontology/wikiPageID",9908357
"http://dbpedia.org/resource/Category:Directors_General_of_MI5","http://dbpedia.org/ontology/wikiPageRevisionID",1113682218
"http://dbpedia.org/resource/Category:Directors_General_of_MI5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Directors_General_of_MI5","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Directors_General_of_MI5?oldid=1113682218&ns=14"
