"subject","predicate","object"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://www.w3.org/2000/01/rdf-schema#label","Transitional Executive Council"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://www.w3.org/2000/01/rdf-schema#label","Dewan Eksekutif Peralihan"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://www.w3.org/2000/01/rdf-schema#comment","Dewan Eksekutif Peralihan (bahasa Inggris: Transitional Executive Council, disingkat TEC) merupakan badan multipartai di Afrika Selatan yang dibentuk oleh undang-undang untuk memfasilitasi peralihan demokrasi yang menghantarkan kepada pemilihan umum pertama non-rasial pada April 1994."
"http://dbpedia.org/resource/Transitional_Executive_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Transitional Executive Council (TEC) was a multiparty body in South Africa that was established by law to facilitate the transition to democracy, in the lead-up to the country's first non-racial election in April 1994. As part of the multi-party negotiations that ended apartheid, the African National Congress (ANC) pushed for the creation of a body that would ensure a level playing field, arguing that the governing National Party would not be impartial, as it would also be contesting the election."
"http://dbpedia.org/resource/Transitional_Executive_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa_(1928–1994).svg"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratization"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_processes"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_South_Africa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_South_Africa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_South_Africa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageID",58115989
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1084907291
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._W._De_Klerk"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Mangope"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratization"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_South_Africa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricameral_Parliament_of_South_Africa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_processes"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_South_Africa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negotiations_to_end_apartheid_in_South_Africa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_South_Africa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciskei"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Ramaphosa"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1994"
"http://dbpedia.org/resource/Transitional_Executive_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Africanist_Congress"
