"subject","predicate","object"
"http://dbpedia.org/resource/Category:Notre_Dame_de_Namur_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Notre_Dame_de_Namur_University","http://www.w3.org/2000/01/rdf-schema#label","Notre Dame de Namur University"
"http://dbpedia.org/resource/Category:Notre_Dame_de_Namur_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Notre_Dame_de_Namur_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_San_Mateo_County,_California"
"http://dbpedia.org/resource/Category:Notre_Dame_de_Namur_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pacific_West_Conference_schools"
"http://dbpedia.org/resource/Category:Notre_Dame_de_Namur_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_California"
"http://dbpedia.org/resource/Category:Notre_Dame_de_Namur_University","http://www.w3.org/2004/02/skos/core#prefLabel","Notre Dame de Namur University"
"http://dbpedia.org/resource/Category:Notre_Dame_de_Namur_University","http://dbpedia.org/ontology/wikiPageID",20091304
"http://dbpedia.org/resource/Category:Notre_Dame_de_Namur_University","http://dbpedia.org/ontology/wikiPageRevisionID",956587994
"http://dbpedia.org/resource/Category:Notre_Dame_de_Namur_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Notre_Dame_de_Namur_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Notre_Dame_de_Namur_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Notre_Dame_de_Namur_University?oldid=956587994&ns=14"
