"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Tron (franchise)"
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_death_games"
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parallel_universes_in_fiction"
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_franchises"
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fictional_characters"
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_films"
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_film_franchises"
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Walt_Disney_Studios_(division)_franchises"
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cyberpunk_franchises"
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_1982"
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://www.w3.org/2004/02/skos/core#prefLabel","Tron (franchise)"
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://dbpedia.org/ontology/wikiPageID",32993199
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://dbpedia.org/ontology/wikiPageRevisionID",1112021914
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tron_(franchise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tron_(franchise)?oldid=1112021914&ns=14"
