"subject","predicate","object"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInArkansas"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHempsteadCounty,Arkansas"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Fulton (Arkansas)"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Fulton, Arkansas"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Фултон (Арканзас)"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Fulton (Arkansas)"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","فولتون"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Fulton (Arkansas)"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Fulton (Arkansas)"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Fulton (Arkansas)"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Fulton (Arkansas)"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Fulton (Arkansas)"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","富爾頓 (阿肯色州)"
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Fulton is een plaats (city) in de Amerikaanse staat Arkansas, en valt bestuurlijk gezien onder Hempstead County."
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Fulton Ameriketako Estatu Batuetako hiri bat da. Hempstead konderrian dago, Arkansas estatuan. 201 biztanle ditu, 0,50115 eta 0,501149 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Фултон (англ. Fulton) — місто (англ. town) в США, в окрузі Гемпстед штату Арканзас. Населення — 201 осіб (2010)."
"http://dbpedia.org/resource/Fulton,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","富爾頓（英語：Fulton）是一個位於美國阿肯色州亨普斯特德縣的市鎮。"
