"subject","predicate","object"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://www.w3.org/2000/01/rdf-schema#label","De Hoop (Elden)"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://www.w3.org/2000/01/rdf-schema#label","De Hoop, Arnhem"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://www.w3.org/2000/01/rdf-schema#comment","De molen De Hoop is een in 1846 gebouwde windmolen en staat aan de molenweg 1 in Arnhem (Elden). De molen is een witgeschilderde, ronde bakstenen korenmolen van het type beltmolen met 2 koppel maalstenen. De maalstenen bestaan uit kunststeen met een doorsnede van 140 cm. De kunststeen scherpt zichzelf doordat de groeven (uitslag) van een iets zachter materiaal gemaakt zijn dan de kerven. De wiekenvorm is Oudhollands en de vlucht 23 meter. Het luiwerk is een kammenluiwerk. De bovenas uit 1860 is van gietijzer. De as wordt gesmeerd met reuzel."
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://www.w3.org/2000/01/rdf-schema#comment","De Hoop (English: The Hope) is a tower mill in Arnhem, Gelderland, Netherlands which was built in 1846 and is in working order. The mill is listed as a Rijksmonument."
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://dbpedia.org/property/name","De Hoop, Arnhem"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.95694351196289
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.88194465637207
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elden,_molen_de_Hoop_RM8387_foto5_2015-04-20_20.11.jpg"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tower_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1846"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Gelderland"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Arnhem"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://dbpedia.org/ontology/wikiPageID",44166738
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://dbpedia.org/ontology/wikiPageRevisionID",1087471275
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tower_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelderland"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinnenkop_Openluchtmuseum,_Arnhem"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Het_Fortuyn,_Arnhem"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmonument"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol_engine"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1846"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millstone"
"http://dbpedia.org/resource/De_Hoop,_Arnhem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnhem_post_mill_(1946)"
