"subject","predicate","object"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSettlersOfBritishColumbia"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonsOfNationalHistoricSignificance(Canada)"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settler110583387"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/2000/01/rdf-schema#label","The Three Greenhorns"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://www.w3.org/2000/01/rdf-schema#comment","The Three Greenhorns were three Englishmen, Samuel Brighouse, William Hailstone and John Morton, who were the first white settlers in the area known today as Vancouver's West End. They earned the nickname “Three Greenhorn Englishmen"" because they bought land for what was believed to be an inflated price."
"http://dbpedia.org/resource/The_Three_Greenhorns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A01923_CVA_677_136_Deadman's_Island_191.jpg"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Building_(1929-1930).jpg"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MatthewsEarlyVancouverVol2_JohnMortonWilliamHailstoneSamBrighouse_1311518215990.jpg"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MatthewsEarlyVancouverVol2_JohnMortonWilliamHailstoneSamBrighouse_1311518406690.jpg"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barnard_Express.jpg"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persons_of_National_Historic_Significance_(Canada)"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Settlers_of_British_Columbia"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageID",32507388
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageRevisionID",1084446990
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_Harbour"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Westminster"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastown"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Vancouver_Fire"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadman's_Island_(Vancouver)"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Bay_(Vancouver)"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salendine_Nook"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End,_Vancouver"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squamish_people"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3_GH_Memorial.tif"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayburn"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MatthewsEarlyVancouverVol2_JohnMortonWilliamHailstoneSamBrighouse_1311518215990.jpg"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barnard_Express.jpg"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persons_of_National_Historic_Significance_(Canada)"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MatthewsEarlyVancouverVol2_JohnMortonWilliamHailstoneSamBrighouse_1311518406690.jpg"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cariboo_Gold_Rush"
"http://dbpedia.org/resource/The_Three_Greenhorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Settlers_of_British_Columbia"
