"subject","predicate","object"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBuckinghamshire"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/2000/01/rdf-schema#label","Haddenham (Buckinghamshire)"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/2000/01/rdf-schema#label","Haddenham (Buckinghamshire)"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/2000/01/rdf-schema#label","Хадденем (Бакингемшир)"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/2000/01/rdf-schema#label","هدنهم (باكينجهامشير)"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/2000/01/rdf-schema#label","Haddenham (Buckinghamshire)"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/2000/01/rdf-schema#label","Haddenham (Buckinghamshire)"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/2000/01/rdf-schema#label","Haddenham"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/2000/01/rdf-schema#label","Haddenham, Buckinghamshire"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/2000/01/rdf-schema#label","Haddenham, Buckinghamshire"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/2000/01/rdf-schema#label","Haddenham (Buckinghamshire)"
"http://dbpedia.org/resource/Haddenham,_Buckinghamshire","http://www.w3.org/2000/01/rdf-schema#comment","Haddenham är en ort och civil parish i Storbritannien. Den ligger i grevskapet Buckinghamshire och riksdelen England, i den södra delen av landet, 60 km nordväst om huvudstaden London. Haddenham ligger 79 meter över havet och antalet invånare är 2 864. Terrängen runt Haddenham är platt. Den högsta punkten i närheten är 260 meter över havet, 8,6 km söder om Haddenham. Runt Haddenham är det tätbefolkat, med 511 invånare per kvadratkilometer. Närmaste större samhälle är Aylesbury, 9,1 km nordost om Haddenham. Trakten runt Haddenham består till största delen av jordbruksmark."
