"subject","predicate","object"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://www.w3.org/2000/01/rdf-schema#label","麻省理工学院人文、艺术与社会科学学院"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://www.w3.org/2000/01/rdf-schema#label","MIT School of Humanities, Arts, and Social Sciences"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","麻省理工学院人文、艺术与社会科学学院（英語：MIT School of Humanities, Arts, and Social Sciences）是麻省理工学院的五大主要学院之一。"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","The MIT School of Humanities, Arts, and Social Sciences (SHASS) is one of the five schools of the Massachusetts Institute of Technology, located in Cambridge, Massachusetts, US. The school has over 20 departments, department-level programs, and faculties granting SB, SM, and PhD degrees. Major fields of study include anthropology, comparative media studies, economics, history, linguistics, literature, music, philosophy, political science, and theater arts. Other programs include the Center for International Studies; Knight Science Journalism; Science, Technology, and Society; Security Studies; and HyperStudio (digital humanities)."
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35986709594727
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.09912872314453
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_subdivisions_in_Massachusetts"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageID",12758967
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",1115096675
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science,_Technology,_and_Society"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Center_for_International_Studies"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nobel_laureates"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellowship"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_subdivisions_in_Massachusetts"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education_World_University_Rankings"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Rayo"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_humanities"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bates_Clark_Medal"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makerspace"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_Studies"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Fellows_Program"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_philosophy"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Science_Journalism"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麻省理工学院人文、艺术与社会科学学院"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3msw"
"http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16977777"
