"subject","predicate","object"
"http://dbpedia.org/resource/Mamoon_Hamid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mamoon_Hamid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mamoon_Hamid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mamoon_Hamid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mamoon_Hamid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mamoon_Hamid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mamoon_Hamid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mamoon_Hamid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mamoon_Hamid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mamoon_Hamid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mamoon_Hamid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mamoon_Hamid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mamoon_Hamid","http://www.w3.org/2000/01/rdf-schema#label","Mamoon Hamid"
"http://dbpedia.org/resource/Mamoon_Hamid","http://www.w3.org/2000/01/rdf-schema#comment","Mamoon Hamid (born 1978) is a Pakistani-American venture capitalist currently serving as a Managing Member and General Partner at the venture capital firm Kleiner Perkins."
"http://dbpedia.org/resource/Mamoon_Hamid","http://xmlns.com/foaf/0.1/name","Mamoon Hamid"
"http://dbpedia.org/resource/Mamoon_Hamid","http://xmlns.com/foaf/0.1/homepage","https://www.kleinerperkins.com/people/mamoon-hamid/"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/property/name","Mamoon Hamid"
"http://dbpedia.org/resource/Mamoon_Hamid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TechCrunch_Disrupt_San_Francisco_2019_-_Day_3_Mamoon_Hamid_1_cropped.jpeg"
"http://dbpedia.org/resource/Mamoon_Hamid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kleiner_Perkins_people"
"http://dbpedia.org/resource/Mamoon_Hamid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Mamoon_Hamid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Mamoon_Hamid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Pakistani_descent"
"http://dbpedia.org/resource/Mamoon_Hamid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_University_alumni"
"http://dbpedia.org/resource/Mamoon_Hamid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Mamoon_Hamid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_venture_capitalists"
"http://dbpedia.org/resource/Mamoon_Hamid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mamoon_Hamid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Business_School_alumni"
"http://dbpedia.org/resource/Mamoon_Hamid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_venture_capitalists"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageID",56813378
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageRevisionID",1118679245
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kleiner_Perkins_people"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Venture_Partners"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto,_California"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Pakistani_descent"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_challenges_to_the_Trump_travel_ban"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_University_alumni"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yammer"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_Software"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics_Weekly"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slack_Technologies"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netskope,_Inc"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_(company)"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercom_(company)"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_venture_capitalists"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midas_List"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xilinx"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleiner_Perkins"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capitalist"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Order_13769"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trump_administration"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Business_School_alumni"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capital"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_venture_capitalists"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicorn_(company)"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Capital_(venture_capital)"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kpcb.com/partner/mamoon-hamid"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kleinerperkins.com/people/mamoon-hamid/"
"http://dbpedia.org/resource/Mamoon_Hamid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fqYF"
"http://dbpedia.org/resource/Mamoon_Hamid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50403002"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TechCrunch_Disrupt_San_Francisco_2019_-_Day_3_Mamoon_Hamid_1_cropped.jpeg?width=300"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/property/caption","Hamid in 2019"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/property/citizenship","United States"
"http://dbpedia.org/resource/Mamoon_Hamid","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Venture_capitalist"
