"subject","predicate","object"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Albums"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomethingHappensAlbums"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginRecordsAlbums"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/2000/01/rdf-schema#label","Been There, Seen That, Done That"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/2000/01/rdf-schema#comment","Been There, Seen That, Done That was Something Happens' first studio album. At the time of its release the band had built up a large fan-base both in Ireland and abroad."
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/property/name","Been There, Seen That, Done That"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Been_There,_Seen_That,_Done_That.jpg"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Something_Happens_albums"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Vic_Maile"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_debut_albums"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Tommy_Ramone"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_albums"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/ontology/wikiPageID",32347190
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/ontology/wikiPageRevisionID",1098246992
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Vic_Maile"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Happens"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Maile"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Something_Happens_albums"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop-Rock"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_debut_albums"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Tommy_Ramone"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_Records_albums"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Erdelyi"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuck_Together_With_God's_Glue"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Rock"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/been-there-seen-that-done-that-r215361"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4879878"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/06f96fe6-3067-3a8f-a41c-550938dd38e3"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XAD7"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Been_There,_Seen_That,_Done_That"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ldm1c"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-pop-rock-album-stub"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Been_There,_Seen_That,_Done_That.jpg?width=300"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Something_Happens"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/property/cover","Been There, Seen That, Done That.jpg"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_Rock"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop-Rock"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/property/label","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Stuck_Together_With_God's_Glue"
"http://dbpedia.org/resource/Been_There,_Seen_That,_Done_That","http://dbpedia.org/property/nextYear",1990
