"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1981"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1980"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingLebanon"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheLebaneseCivilWar"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/2000/01/rdf-schema#label","Oblężenie Zahle"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/2000/01/rdf-schema#label","Battle of Zahleh"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/2000/01/rdf-schema#label","扎赫勒战役"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/2000/01/rdf-schema#label","معركة زحلة"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/2000/01/rdf-schema#label","Битва при Захле"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/2000/01/rdf-schema#comment","Oblężenie Zahle – zbrojna konfrontacja pomiędzy Siłami Libańskimi a Syryjczykami w chrześcijańskim mieście Zahle podczas wojny domowej w Libanie. 19 grudnia 1980 r., po ostrzelaniu miejscowości przez Palestyńczyków, do miasta usiłował wkroczyć patrol syryjski, ale został zaatakowany przez chrześcijan (zginęło 5 syryjskich żołnierzy). Pod osłoną artylerii i przy wsparciu czołgów Syryjczycy rozpoczęli szturm Zahle, ale nieliczny garnizon chrześcijański (m.in. członkowie Falang, „Tygrysów” i „Strażników Cedrów”) zdołał odeprzeć wszystkie ataki (strącono nawet dwa syryjskie śmigłowce). 2 kwietnia 1981 r. siły syryjskie, liczące 2,6 tys. żołnierzy, ponownie uderzyły. Podczas próby zajęcia pobliskich wzniesień napastnicy stracili 3 pojazdy opancerzone. Nie mogąc opanować miejscowości, Syryjczycy"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/2000/01/rdf-schema#comment","扎赫勒战役发生于1980年12月至1981年6月之间。在这七个月的时间内，扎赫勒遭受了很多政治上和军事上的磨难。这场战斗有两个关键的对手。一方是黎巴嫩力量，他们得到了Zahlawi镇居民的帮助。而另一方是打着“阿拉伯威慑部队”旗号的叙利亚军队，他们得到了一些巴解组织派别的帮助。 从人口上来说，Zahleh是黎巴嫩国内以基督教徒为主的城镇中最大的一座城镇之一。扎赫勒郊外毗邻的贝卡谷地基本涵盖了整个叙黎边境。由于扎赫勒紧邻贝卡谷地，叙利亚军队担心以色列和黎巴嫩力量会联合起来对付叙利亚。这个潜在的联盟不仅会威胁到驻扎在贝卡谷地的叙利亚军队，从叙利亚政府的角度来看，这也是对叙利亚国家安全的重大安全，因为扎赫勒紧邻通往大马士革的高速公路。 因此，作为一个威慑战略，叙利亚军队控制了通往该市的主要道路，并加强了在贝卡谷地的军队部署。大约在1980年12月，驻扎在Zahlawi镇的“黎巴嫩力量”和拥有叙利亚支持的左翼民兵武装之间的关系愈发紧张。从1981年4月至6月，在这4个月的时间内，一些黎巴嫩力量的成员在Zahlawi当地抵抗力量的帮助下抵抗叙利亚军队并保卫该城免受叙利亚军队的袭扰及潜在的入侵。"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Zahle (Arabic: معركة زحلة) took place during the Lebanese Civil War, between December 1980 and June 1981. During the seven-month period, the city of Zahle (Arabic: زحلة) endured a handful of political and military setbacks. The opposing key players were on the one side, the Lebanese Forces or LF (Arabic: القوات اللبنانية) aided by Zahlawi townspeople, and on the other side, the Syrian Armed Forces, then part of the peace-keeping Arab Deterrent Force or ADF (Arabic: قوات الردع العربية), aided by some Palestine Liberation Organization (PLO) factions. Demographically, Zahleh is one of the largest predominantly Christian towns in Lebanon. Adjacent to the town's outskirts, the Bekaa valley (Arabic: وادي البقاع), spanning the length of the Syrian borders. Given Zahle's close proxim"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Захле (араб. معركة زحلة‎) — военные действия в Ливане между правохристианскими Ливанскими силами и сирийскими войсками с декабря 1980 по июнь 1981. Велась за контроль над стратегически важным городом Захла (Захле) в Бекаа. Завершилась стратегической победой «Ливанских сил». Являлась крупнейшим сражением второго этапа гражданской войны в Ливане."
"http://dbpedia.org/resource/Battle_of_Zahleh","http://www.w3.org/2000/01/rdf-schema#comment","معركة زحلة (بالإنجليزية: Battle of Zahleh)‏ هي معركة نشبت في 22 ديسمبر 1980 بين القوات اللبنانية ضد كل من القوات المسلحة السورية انتهت المعركة في 30 يوليو 1981."
"http://dbpedia.org/resource/Battle_of_Zahleh","http://xmlns.com/foaf/0.1/name","Battle of Zahle"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://xmlns.com/foaf/0.1/name","معركة زحلة"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111206222359/http:/www.lebanese-forces.org/"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zahle,Lebanon.jpg"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forces_Libanaises_Flag.svg"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Zahle"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Lebanon"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_Lebanon"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1980"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1981"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_Lebanon"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Lebanese_Civil_War"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageID",33499978
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageRevisionID",1105641312
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litani_River"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days_War"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachir_Gemayel"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Armed_Forces"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Army"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party_(Lebanon)"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kataeb_Party"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_National_Movement"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Cedars"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Front"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigers_Militia"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigers_Resistance"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karantina"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_O'Ballance"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chtaura"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Forces"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Forces_(militia)"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_David_Accords"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Lebanon"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Deterrent_Force"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kataeb_Regulatory_Forces"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahle"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fouad_Abou_Nader"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekaa_valley"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_in_Lebanon"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Defense_Forces"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1980"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1981"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Security_Forces"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahliote_Group"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_Lebanon"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Edde"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayrouz_Baraket"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Liberation_Army"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Liberation_Organization"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_El-Hannouche"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golan_Heights"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltz_with_Bashir"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Lebanese_Civil_War"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sannine"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Army"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahrani_River"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafez_Al_Assad"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MILAN"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut-Damascus_highway"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashir_Gemayel"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Hrawi"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://armeelibanaise.kazeo.com/"
"http://dbpedia.org/resource/Battle_of_Zahleh","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ct_jAwAAQBAJ&pg=PA8&lpg=PA8&dq=histoire+de+la+guerre+du+liban+jean+sarkis&source=bl&ots=UkkC-Z5aCy&sig=8YEZBlFO8x24iA2VWFNzMFfBLVU&hl=pt-PT&sa=X&ved=0ahUKEwiW_8DWtajXAhXBaxQKHdRuA6Q4ChDoAQhaMAc%23v=onepage&q=histoire%20de%20la%20guerre%20du%20liban%20jean%20sarkis&f=false"
