"subject","predicate","object"
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/2000/01/rdf-schema#label","Chiara Barzini"
"http://dbpedia.org/resource/Chiara_Barzini","http://www.w3.org/2000/01/rdf-schema#comment","Chiara Barzini (born 1979) is an Italian writer known for her semi-autobiographical novel Things that Happened Before the Earthquake set in the San Fernando Valley section of Los Angeles in the early 1990s."
"http://dbpedia.org/resource/Chiara_Barzini","http://xmlns.com/foaf/0.1/name","Chiara Barzini"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/property/name","Chiara Barzini"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rome,_Italy"
"http://dbpedia.org/resource/Chiara_Barzini","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rome,_Italy"
"http://dbpedia.org/resource/Chiara_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Santa_Cruz_alumni"
"http://dbpedia.org/resource/Chiara_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Chiara_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chiara_Barzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Rome"
