"subject","predicate","object"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandArtists"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAuckland"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Ернест Мервін Тейлор"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/2000/01/rdf-schema#label","إي. ميرفين تايلور"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/2000/01/rdf-schema#label","E. Mervyn Taylor"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Ернест Мервін Те́йлор (англ. Ernest Mervyn Taylor; 4 серпня 1906, Окленд — 7 червня 1964) — новозеландський графік і скульптор."
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Mervyn Taylor (1906–1964) was a notable New Zealand engraver, commercial artist and publisher. He was born in Auckland, New Zealand in 1906 but primarily lived and worked in Wellington, New Zealand until his sudden death at the age of 58."
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","إي. ميرفين تايلور (بالإنجليزية: Ernest Mervyn Taylor)‏ هو نقاش ورسام نيوزلندي، ولد في 1906، وتوفي في 1964."
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_of_New_Zealand_exhibition_poster_(1990)_featuring_artist_E_Mervyn_Taylor_(18806763842).jpg"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_artists"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_publishers_(people)"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Auckland"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_designers"
"http://dbpedia.org/resource/E._Mervyn_Taylor","http://dbpedia.org/ontology/wikiPageID",34489332
