"subject","predicate","object"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat.22LRFirearms"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-automaticPistolsOfGermany"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pistol103948459"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatErmaWerkeFirearms"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-automaticPistols"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat.32ACPFirearms"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat.32S&WLongFirearms"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/2000/01/rdf-schema#label","Erma ESP 85A"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/2000/01/rdf-schema#label","Pistolet Erma ESP-85A"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/2000/01/rdf-schema#label","Erma ESP 85 A"
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/2000/01/rdf-schema#comment","The ESP 85A is a target pistol produced by the German firearms company Erma. Mainly used as a sporting arm, it is also found in service with security companies. It is available in two calibers, .22 LR (the preferred sporting or target model) and .32 S&W Long (7.65x23mm). The ESP85 also has a simpler, all-steel trigger, whereas the ESP85A has a forward-rearward adjustable plastic-steel trigger. Its strength lies in the somewhat sloppy fitting between slide and frame, securing reliability even after 2000 rounds without cleaning."
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/2000/01/rdf-schema#comment","Erma ESP-85A - niemiecki sportowy pistolet samopowtarzalny. Była to broń działająca na zasadzie odrzutu zamka swobodnego. Mechanizm spustowy SA, regulowany. Przyrządy celownicze mikrometryczne. Magazynek o pojemności 8 nab, gniazdo magazynka w chwycie. Po lewej stronie zamka skrzydełko bezpiecznika blokującego iglicę. Pistolet wyposażony był w anatomiczne, drewniane okładki chwytu z regulowaną półką i mógł być wyposażony w ciężarki wyważające o masie 110 lub 180 g. Odmianą tej broni był ESP-85A Junior. Różnił się on mechanizmem spustowym o szerszym zakresie regulacji, prostszymi okładkami chwytu oraz innym kształtem lufy uniemożliwiającym założenie ciężarków wyważających."
"http://dbpedia.org/resource/Erma_ESP_85A","http://www.w3.org/2000/01/rdf-schema#comment","Die ESP 85 A der ERMA ist eine Kleinkaliber-Sportpistole. Die Erma ESP 85 A wurde im Kaliber .22 lfB hergestellt. Für die Disziplin Zentralfeuerpistole wurde ein Wechselsystem im Kaliber .32 S&W long WC angeboten."
"http://dbpedia.org/resource/Erma_ESP_85A","http://xmlns.com/foaf/0.1/name","Erma ESP 85A"
"http://dbpedia.org/resource/Erma_ESP_85A","http://dbpedia.org/property/name","Erma ESP 85A"
"http://dbpedia.org/resource/Erma_ESP_85A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erma_ESP_85_A.png"
"http://dbpedia.org/resource/Erma_ESP_85A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semi-automatic_pistols_of_Germany"
"http://dbpedia.org/resource/Erma_ESP_85A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erma_Werke_firearms"
"http://dbpedia.org/resource/Erma_ESP_85A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:.22_LR_pistols"
