"subject","predicate","object"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#label","Pirofilita"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#label","Pyrofylit"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#label","葉ろう石"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#label","叶蜡石"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#label","Pirofyllit"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#label","Пирофиллит"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#label","Pyrophyllite"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#label","Pirofillite"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#label","Pirofil·lita"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#label","Pyrophyllite"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#label","Pirofilita"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#label","Pyrophyllit"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#label","Pyrofyllit"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#label","Pirofilita"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#label","Пірофіліт"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#label","Pyrofylliet"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#comment","Het mineraal pyrofylliet is een aluminium-silicaat met de chemische formule Al2Si4O10(OH)2. Het fylosilicaat behoort binnen de kleimineralen tot de smectiet-groep."
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#comment","Pyrophyllite is a phyllosilicate mineral composed of aluminium silicate hydroxide: Al2Si4O10(OH)2. It occurs in two forms (habits): crystalline folia and compact masses; distinct crystals are not known."
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#comment","Пірофілі́т (рос. пирофиллит; англ. pyrophyllite; нім. Pyrophyllit m) — мінерал класу силікатів шаруватої будови. Від пір… і грецьк. «філлон» — лист (має властивість розщеплюватися на листочки при нагріванні). R.Hermann, 1829. Синонім: піроксит."
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#comment","Pyrofyllit är ett mineral, som består av aluminiumsilikat och bildar mjuka, böjliga, pärlemorglänsande blad. Utsätts den för värme delar den sig i tunnare blad och har därav fått sitt namn."
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#comment","La pirofilita es un mineral del grupo VIII (silicatos) según la clasificación de Strunz. Es un silicato de alúmina hidratado, cuya fórmula es Al2Si4O10(OH)2 y su composición teórica es 66,7% SiO2, 28,3% Al2O3 y 5% H2O.Normalmente está mezclado con caolinita, alunita y cuarzo. Normalmente se presenta en forma de laminillas o en agregados foliáceos o radiados, debido a su estructura y fractura micáceas, lo que además la hace ser suave y untuosa al tacto."
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#comment","La pirofillite è un minerale, un fillosilicato di alluminio.Il nome deriva dal greco πύρ = fuoco e φύλλον = foglia."
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#comment","叶蜡石（英語：Pyrophyllite），是种重要的非金属矿物原料。工业用途广泛，如耐火材料、陶瓷、电瓷、坩埚、玻璃纤维、橡胶、造纸、颜料、製药、製糖、化妆品、塑料制品的辅助材料。 少部分材质好的叶蜡石在中国作为篆刻的石料。中国著名四大印石矿是：寿山石、青田石、巴林石、昌化石。"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#comment","Pirofyllit (pyrofyllit) – dihydroksyfylokrzemian glinu – minerał z gromady krzemianów, zaliczany do grupy minerałów blaszkowych (fyllokrzemianów). Należy do grupy minerałów bardzo rzadkich. Jego nazwa pochodzi od greckich słów pyr- ogień i phyllon- liść, wiążących się z jego zachowaniem podczas ogrzewania (traci wodę, tworząc blaszkowatą masę)."
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#comment","La pyrophyllite est un phyllosilicate d'aluminium doublement hydroxylé ressemblant beaucoup au talc et faisant partie du groupe de minéraux pyrophyllite-talc. Sa formule chimique est la suivante : Al2(Si4O10)(OH)2, ou Al2O3, 4 SiO2, H2O. Elle possède une certaine aptitude à être en feuillets. L'origine de son nom se compose de deux mots grecs : pyros, feu, et phullon, feuille. Analysée, elle apparaît composée de : Al2O3 (28,3 %), SiO2 (66,7 %), H2O (5 %) pouvant contenir des impuretés : MgO, FeO, Fe2O3, CaO, Na2O, K2O et des oxydes de titane."
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#comment","Пирофилли́т — минерал класса силикатов слоистого строения. Название — от др.-греч. πῦρ — «огонь» и φύλλον — «лист» (расщепляется на листочки при нагревании). Синоним — пироксит. Открыт Гансом Рудольфом Германном в 1829 году."
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#comment","La pirofil·lita és un mineral de la classe dels silicats (fil·losilicats) que rep el seu nom del grec pir, foc, i phillon, fulla. És molt semblant al talc, formant part del grup pirofil·lita-talc de minerals."
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#comment","Das Mineral Pyrophyllit ist ein häufig vorkommendes Schichtsilikat mit der chemischen Zusammensetzung Al2[(OH)2|Si4O10]. Es kristallisiert polytyp im triklinen Kristallsystem als Pyrophyllit-1A und monoklinen Kristallsystem als Pyrophyllit-2M1 und entwickelt meist radialstrahlige Büschel aus nadeligen Kristallen bis etwa 8 cm Größe oder blättrige, körnige bis massige Mineral-Aggregate von weißer, grauer, grünlicher oder gelber Farbe bei weißer Strichfarbe."
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#comment","Pyrofylit je minerál, krystalizující v triklinické nebo monoklinické soustavě, chemicky zásaditý – Al2Si4O10(OH)2.Byl objeven roku 1829."
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#comment","Pirofilita silikato motako minerala da eta Pirophyllite-talc taldearen kidea da."
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#comment","葉ろう石（ようろうせき、葉蠟石、pyrophyllite、パイロフィライト）はろう石鉱物で、層状ケイ酸塩鉱物の一種である。化学組成は Al2Si4O10(OH)2。軟らかくてロウ感がある。 一般に熱水変質を受けた岩石中に産し、カオリナイトやセリサイト（絹雲母）など葉ろう石と似た鉱物、あるいは石英などと共に産することが普通であり、これら鉱物より成る岩石は「ろう石」と総称される。このように、ろう石中には似た鉱物が多く含まれるので、肉眼や顕微鏡でそれぞれを区別するのは難しい。（XRD分析）や蛍光X線分析（XRF分析）が、それぞれの種類や量比を求める手段として用いられる。 岡山県備前市の三石地区の台山（だいやま）を中心に点在するが、ろう石の生産量規模としては日本最大である。 広島県庄原市の勝光山では、青灰色のコランダムと共生しているものを「とら石」、淡紫色のダイアスポアと共生しているものを「ふじ石」と呼んでいる。"
"http://dbpedia.org/resource/Pyrophyllite","http://www.w3.org/2000/01/rdf-schema#comment","A pirofilita ou pirofilite é um mineral filossilicato composto por hidróxido de silicato de alumínio, cuja fórmula é Al2Si4O10(OH)2. Ocorre em duas ou mais variedades distintas: como folias cristalinas e como massas compactas."
"http://dbpedia.org/resource/Pyrophyllite","http://xmlns.com/foaf/0.1/name","Pyrophyllite"
"http://dbpedia.org/resource/Pyrophyllite","http://dbpedia.org/property/name","Pyrophyllite"
"http://dbpedia.org/resource/Pyrophyllite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrophyllite-118706.jpg"
"http://dbpedia.org/resource/Pyrophyllite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luminescent_minerals"
"http://dbpedia.org/resource/Pyrophyllite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_2"
"http://dbpedia.org/resource/Pyrophyllite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phyllosilicates"
"http://dbpedia.org/resource/Pyrophyllite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aluminium_minerals"
"http://dbpedia.org/resource/Pyrophyllite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triclinic_minerals"
"http://dbpedia.org/resource/Pyrophyllite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Pyrophyllite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_15"
"http://dbpedia.org/resource/Pyrophyllite","http://dbpedia.org/ontology/wikiPageID",594024
"http://dbpedia.org/resource/Pyrophyllite","http://dbpedia.org/ontology/wikiPageRevisionID",1072418399
"http://dbpedia.org/resource/Pyrophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_2"
"http://dbpedia.org/resource/Pyrophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topaz"
"http://dbpedia.org/resource/Pyrophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_15"
"http://dbpedia.org/resource/Pyrophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mica"
"http://dbpedia.org/resource/Pyrophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Pyrophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luminescent_minerals"
"http://dbpedia.org/resource/Pyrophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Hermann"
"http://dbpedia.org/resource/Pyrophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ural_Mountains"
"http://dbpedia.org/resource/Pyrophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_Georgia"
"http://dbpedia.org/resource/Pyrophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal"
"http://dbpedia.org/resource/Pyrophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steatite"
"http://dbpedia.org/resource/Pyrophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagodite"
