"subject","predicate","object"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1973"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1942"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/2000/01/rdf-schema#label","ComServPac"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/2000/01/rdf-schema#comment","Service Force, United States Pacific Fleet, usually known as COMSERVPAC, was a service support command of the United States Pacific Fleet from 1942 until 1973. It was the reincarnation of the former Base Force. The Service Force comprised the supply train of the fleet which includes Oilers (AO), Gasoline Tanker (AOG), Repair Ships (AR), Ammunition Ships (AE), Destroyer Tenders (AD) and Submarine tenders (AS). Service forces under the ComServPac were known as ServPac or SERVPAC."
"http://dbpedia.org/resource/ComServPac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_logistics_units_and_formations_of_the_United_States_Navy"
"http://dbpedia.org/resource/ComServPac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_commands_of_the_United_States_Navy"
"http://dbpedia.org/resource/ComServPac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_logistics_units_and_formations_of_the_United_States"
"http://dbpedia.org/resource/ComServPac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/ComServPac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1973"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageID",12055643
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageRevisionID",1124161555
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition_ship"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral_(United_States)"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oiler_(ship)"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_logistics_units_and_formations_of_the_United_States_Navy"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Calhoun_(admiral)"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Barrett"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral_(United_States)"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_tender"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Fleet"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_class_fast_combat_support_ship"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_logistics_units_and_formations_of_the_United_States"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.D._Irvin"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_B._Hooper"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Smith_(admiral)"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Fleet_Auxiliary_Force"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Type_commands_of_the_United_States_Navy"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline_Tanker"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_V._Combs"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1973"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Sealift_Command"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_Tender"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_C._Denebrink"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander,_Naval_Surface_Force_Pacific"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USN/USN-Chron/USN-Chron-I.html"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/books/OPNAV20-P1000/S.htm"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ComServPac"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnb7j"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5150448"
"http://dbpedia.org/resource/ComServPac","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ht7i"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/ComServPac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
