"subject","predicate","object"
"http://dbpedia.org/resource/Formation_matrix","http://www.w3.org/2000/01/rdf-schema#label","Formation matrix"
"http://dbpedia.org/resource/Formation_matrix","http://www.w3.org/2000/01/rdf-schema#comment","In statistics and information theory, the expected formation matrix of a likelihood function is the matrix inverse of the Fisher information matrix of , while the observed formation matrix of is the inverse of the observed information matrix of . These matrices appear naturally in the asymptotic expansion of the distribution of many statistics related to the likelihood ratio."
"http://dbpedia.org/resource/Formation_matrix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_theory"
"http://dbpedia.org/resource/Formation_matrix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estimation_theory"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageID",6843217
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageRevisionID",784699837
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estimation_theory"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_theory"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observed_information_matrix"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymptotic_expansion"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_theory"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_information"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Likelihood_function"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_information_matrix"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Likelihood-ratio_test"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Geometry"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einstein_notation"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covariance_and_contravariance_of_vectors"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McCullagh"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_E._Barndorff-Nielsen"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_geometry"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_entropy"
"http://dbpedia.org/resource/Formation_matrix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5470034"
"http://dbpedia.org/resource/Formation_matrix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k12o"
"http://dbpedia.org/resource/Formation_matrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs52v"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Statistics-stub"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Technical"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/abstract","In statistics and information theory, the expected formation matrix of a likelihood function is the matrix inverse of the Fisher information matrix of , while the observed formation matrix of is the inverse of the observed information matrix of . Currently, no notation for dealing with formation matrices is widely used, but in books and articles by Ole E. Barndorff-Nielsen and Peter McCullagh, the symbol is used to denote the element of the i-th line and j-th column of the observed formation matrix. The geometric interpretation of the Fisher information matrix (metric) leads to a notation of following the notation of the (contravariant) metric tensor in differential geometry. The Fisher information metric is denoted by so that using Einstein notation we have . These matrices appear naturally in the asymptotic expansion of the distribution of many statistics related to the likelihood ratio."
"http://dbpedia.org/resource/Formation_matrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Formation_matrix?oldid=784699837&ns=0"
"http://dbpedia.org/resource/Formation_matrix","http://dbpedia.org/ontology/wikiPageLength",1911
"http://dbpedia.org/resource/Formation_matrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Formation_matrix"
