"subject","predicate","object"
"http://dbpedia.org/resource/Turas","http://www.w3.org/2000/01/rdf-schema#label","Turas"
"http://dbpedia.org/resource/Turas","http://www.w3.org/2000/01/rdf-schema#comment","Turas (Irish for ""journey"") is an Irish-language project which is part of East Belfast Mission, in Belfast, Northern Ireland. Beginning as a grassroots effort, spearheaded primarily by Linda Ervine, Turas aims to promote the language particularly in the Protestant Unionist community. Historically, the Irish language was more closely associated with Irish Catholic identity."
"http://dbpedia.org/resource/Turas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Belfast"
"http://dbpedia.org/resource/Turas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_language_organisations"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageID",58484384
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageRevisionID",1118731449
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_language_organisations"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Telegraph"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Unionist_Party"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Order"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ervine"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Language_Act"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ervine"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaeltacht"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionism_in_Ireland"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foras_na_Gaeilge"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday_Agreement"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Protestants"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Belfast"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Catholic"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Turas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85811095"
"http://dbpedia.org/resource/Turas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2sFb"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/abstract","Turas (Irish for ""journey"") is an Irish-language project which is part of East Belfast Mission, in Belfast, Northern Ireland. Beginning as a grassroots effort, spearheaded primarily by Linda Ervine, Turas aims to promote the language particularly in the Protestant Unionist community. Historically, the Irish language was more closely associated with Irish Catholic identity. Turas was first established in 2011 with a single Irish-language class held on the Newtownards Road. Today, the project caters to approximately 200 learners and is considered the largest provider of Irish-language classes in Belfast. Turas has received many accolades for its cross-community work. In 2015, after awarding Linda with the Civic Leadership Award, Community Relations Council chairman Peter Osborne stated that Turas' success was a ""testament to Linda’s vision, bravery and leadership."""
"http://dbpedia.org/resource/Turas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turas?oldid=1118731449&ns=0"
"http://dbpedia.org/resource/Turas","http://dbpedia.org/ontology/wikiPageLength",7302
"http://dbpedia.org/resource/Turas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turas"
