"subject","predicate","object"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoetryPublishers"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://www.w3.org/2000/01/rdf-schema#label","Wrecking Ball Press"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://www.w3.org/2000/01/rdf-schema#comment","Wrecking Ball Press is an independent poetry & prose publishing company, based in Hull, East Riding of Yorkshire, England. Wrecking Ball Press was established and is edited by Shane Rhodes; it was born in the back of a café. Wrecking Ball Press produces regular anthology 'The Reater' as well as live events. Other publications include Dan Fante Corksucker, Richard Adams (author) Daniel, Roddy Lumsden Roddy Lumsden is Dead, Ben Myers The Book Of Fuck and Tony O'Neill Digging the Vein."
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://xmlns.com/foaf/0.1/homepage","http://www.wreckingballpress.com/"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Small_press_publishing_companies"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_publishers"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://dbpedia.org/ontology/wikiPageID",12610400
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://dbpedia.org/ontology/wikiPageRevisionID",1082663121
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Prize"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kotting"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Adams_(author)"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A./Long_Beach_literature"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Myers"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bukowski"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Small_press_publishing_companies"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_publishers"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Locklin"
"http://dbpedia.org/resource/Wrecking_Ball_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labbi_Siffre"
