"subject","predicate","object"
"http://dbpedia.org/resource/Category:Social_history_of_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Social_history_of_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Social history of Bolivia"
"http://dbpedia.org/resource/Category:Social_history_of_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_history_by_country"
"http://dbpedia.org/resource/Category:Social_history_of_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_Bolivia"
"http://dbpedia.org/resource/Category:Social_history_of_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_history_of_South_America"
"http://dbpedia.org/resource/Category:Social_history_of_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Bolivia_by_topic"
"http://dbpedia.org/resource/Category:Social_history_of_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Social history of Bolivia"
"http://dbpedia.org/resource/Category:Social_history_of_Bolivia","http://dbpedia.org/ontology/wikiPageID",49609281
"http://dbpedia.org/resource/Category:Social_history_of_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",1087506188
"http://dbpedia.org/resource/Category:Social_history_of_Bolivia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Social_history_of_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Social_history_of_Bolivia?oldid=1087506188&ns=14"
