"subject","predicate","object"
"http://dbpedia.org/resource/Category:Headlands_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Headlands_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Headlands of Chile"
"http://dbpedia.org/resource/Category:Headlands_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Headlands_by_country"
"http://dbpedia.org/resource/Category:Headlands_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Headlands_of_South_America_by_country"
"http://dbpedia.org/resource/Category:Headlands_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coasts_of_Chile"
"http://dbpedia.org/resource/Category:Headlands_of_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Chile"
"http://dbpedia.org/resource/Category:Headlands_of_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Headlands of Chile"
"http://dbpedia.org/resource/Category:Headlands_of_Chile","http://dbpedia.org/ontology/wikiPageID",1668824
"http://dbpedia.org/resource/Category:Headlands_of_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",757461113
"http://dbpedia.org/resource/Category:Headlands_of_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Headlands_of_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Headlands_of_Chile?oldid=757461113&ns=14"
