"subject","predicate","object"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://www.w3.org/2000/01/rdf-schema#label","17th Quebec Legislature"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 17th Quebec Legislature was the provincial legislature that existed in Quebec, Canada from May 16, 1927, to July 30, 1931. The Liberal Party, led by Louis-Alexandre Taschereau as Premier of Quebec had a majority of seats in the Legislative Assembly of Quebec and was the governing party."
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_Quebec_Legislature"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageID",12038745
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1111129170
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Allan_Smart"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimé_Guertin"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gauthier_(Quebec_MLA)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_candidates_and_parties_in_Canada"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges-Étienne_Dansereau"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William-Pierre_Grant"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Ouellet"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argenteuil_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matane_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Auguste_Frigon"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthier_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventure_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Napoléon_Francoeur"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Gagnon"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mégantic_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière-du-Loup_(electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Delisle"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthabaska_(electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambly_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Édouard_Fortin"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Édouard_Perrault"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanase_David"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-William_Gagnon"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Quebec_general_election"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Émile_Côté"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Édouard_Caron"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brome_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_James_Oliver"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_Quebec_Legislature"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudreuil_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontenac_(1912–1973_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Émery_Phaneuf"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Saurette"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamouraska_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irénée_Vautrin"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Rivières_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Moreau_(politician)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soulanges_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joliette_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Lortie"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldéric_Blain"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Duplessis"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Édouard_Cantin"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Marchand"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Sauveur_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Quebec"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Québec-Comté_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Cohen_(politician)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papineau_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richelieu_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauréat_Lapierre"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmount_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amédée_Caron"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Désiré_Lahaie"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reed_(Canadian_politician)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Témiscamingue_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Quebec"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_libéral_du_Québec"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montcalm_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Casgrain"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummond_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Édouard_Piché"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jean_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maskinongé_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrille_Baillargeon"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrénus_Lemieux"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Dugas"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montmagny_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maisonneuve_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_(provincial_electoral_district)"
