"subject","predicate","object"
"http://dbpedia.org/resource/Category:Towns_in_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Towns_in_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Towns in New Brunswick"
"http://dbpedia.org/resource/Category:Towns_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Towns_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_in_New_Brunswick"
"http://dbpedia.org/resource/Category:Towns_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_New_Brunswick"
"http://dbpedia.org/resource/Category:Towns_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#prefLabel","Towns in New Brunswick"
"http://dbpedia.org/resource/Category:Towns_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",10350973
"http://dbpedia.org/resource/Category:Towns_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",918195970
"http://dbpedia.org/resource/Category:Towns_in_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Towns_in_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Towns_in_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Towns_in_New_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Towns_in_New_Brunswick?oldid=918195970&ns=14"
