"subject","predicate","object"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeventh-dayAdventistLeaders"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://www.w3.org/2000/01/rdf-schema#label","Francis M. Wilcox"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://www.w3.org/2000/01/rdf-schema#comment","Francis McLellan Wilcox (1865–1951) was a Seventh-day Adventist minister, administrator and editor of the Review and Herald (now the Adventist Review) for 33 years."
"http://dbpedia.org/resource/Francis_M._Wilcox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Seventh-day_Adventist_ministers"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Seventh-day_Adventists"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ellen_G._White_Estate"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventh-day_Adventist_administrators"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventh-day_Adventist_religious_workers"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://dbpedia.org/ontology/wikiPageID",8728939
"http://dbpedia.org/resource/Francis_M._Wilcox","http://dbpedia.org/ontology/wikiPageRevisionID",1121429720
"http://dbpedia.org/resource/Francis_M._Wilcox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventist_Review"
"http://dbpedia.org/resource/Francis_M._Wilcox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Union_College"
