"subject","predicate","object"
"http://dbpedia.org/resource/Montague_James","http://www.w3.org/2000/01/rdf-schema#label","Montague James"
"http://dbpedia.org/resource/Montague_James","http://www.w3.org/2000/01/rdf-schema#comment","Montague James (d. c. 1812) was a Maroon leader of Cudjoe's Town (Trelawny Town) in the last decade of eighteenth-century Jamaica. It is possible that Maroon colonel Montague James took his name from the white superintendent of Trelawny Town, John Montague James."
"http://dbpedia.org/resource/Montague_James","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Maroons_In_Ambush_On_The_Dromilly_Estate_In_The_Parish_Of_Trelawney,_Jamaica_in_1795.jpg"
"http://dbpedia.org/resource/Montague_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Montague_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamaican_Maroon_leaders"
"http://dbpedia.org/resource/Montague_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Leone_Creole_people"
"http://dbpedia.org/resource/Montague_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Montague_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Jamaican_people"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageID",58090024
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageRevisionID",1057300254
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Maroon_War"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sierra_Leone_Creole_people"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Jarrett"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cudjoe's_Town_(Trelawny_Town)"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Maroons_In_Ambush_On_The_Dromilly_Estate_In_The_Parish_Of_Trelawney,_Jamaica_in_1795.jpg"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Jamaica"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jamaican_Maroon_leaders"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dundas,_1st_Viscount_Melville"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_of_Jamaica"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_(people)"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Smith_(Maroon)"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Jamaican_people"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wentworth_(governor)"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lindsay,_6th_Earl_of_Balcarres"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaican_Maroons_in_Sierra_Leone"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Walpole_(British_Army_officer)"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Samuels_(Maroon)"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaican_Maroons"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroons"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Nova_Scotians"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Perronet_Thompson"
"http://dbpedia.org/resource/Montague_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_deaths"
