"subject","predicate","object"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheFederalRepublicOfCentralAmerica"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUnitedStates"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1825Treaties"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1826Treaties"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialTreaties"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialTreaty106773857"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Договор между США и Федеративной Республикой Центральной Америки"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/2000/01/rdf-schema#label","United States–Central America Treaty"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Договор между США и Центральной Америкой (формально, Мирный договор, Договор дружбы, Торговли и Судоходства между Соединенными Штатами Америки и Федеративной Республикой Центральной Америки) является договором 1825 года между Соединенными Штатами и Федеративной Республикой Центральной Америки, Это был второй двусторонний договор США, заключенный с суверенным государством на американском континенте."
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","The United States–Central America Treaty (formally, the Treaty of Peace, Amity, Commerce, and Navigation between the United States of America and the Federal Republic of Central America) is an 1825 treaty between the United States and the Federal Republic of Central America. It was the second bilateral U.S. treaty concluded with a sovereign state in the Americas."
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_treaties"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Federal_Republic_of_Central_America"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_treaties"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_in_Washington,_D.C."
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_in_Central_America"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_United_States"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Federal_Republic_of_Central_America"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Republic_of_Central_America–United_States_relations"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States–Central_American_relations"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageID",39835785
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageRevisionID",1067325786
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Federal_Republic_of_Central_America"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_treaties"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Secretary_of_State"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States–Central_American_relations"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Colombia"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_treaties"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_in_Washington,_D.C."
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala_City"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hunter_Miller"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Americas"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_Republic_of_Central_America–United_States_relations"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_in_Central_America"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Republic_of_Central_America"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_favored_nation"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Federal_Republic_of_Central_America"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_United_States"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson–Gual_Treaty"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_José_Cañas"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.state.gov/countries/central-american-federation"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16972317"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w4v8yf"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fveq"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Договор_между_США_и_Федеративной_Республикой_Центральной_Америки"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States–Central_America_Treaty","http://dbpedia.org/ontology/abstract","The United States–Central America Treaty (formally, the Treaty of Peace, Amity, Commerce, and Navigation between the United States of America and the Federal Republic of Central America) is an 1825 treaty between the United States and the Federal Republic of Central America. It was the second bilateral U.S. treaty concluded with a sovereign state in the Americas. The treaty was concluded on 5 December 1825 in Washington, D.C. by U.S. Secretary of State Henry Clay and Central American ambassador Antonio José Cañas. The treaty was ratified by both countries and it entered into force on 2 August 1826 when ratifications were exchanged in Guatemala City. The treaty was patterned after the 1824 Anderson–Gual Treaty between the U.S. and Gran Colombia. Like the Anderson–Gual Treaty, the 1825 treaty granted reciprocal most-favored-nation trading status. The articles of the treaty that addressed commercial and navigation matters expired after 12 years. When the Federal Republic of Central America formally ceased to exist in 1847, the treaty lost its legal force."
