"subject","predicate","object"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadio di Sarriá"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Γήπεδο Ντε Σαρριά"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","에스타디 데 사리아"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadion Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadi de Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Саррія (стадіон)"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadio de Sarriá"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadi de Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Саррия (стадион)"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sarrià Stadium"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","萨里亚球场"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stade de Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","エスタディ・デ・サリア"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadi Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sarrià (stadion)"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ملعب ساريا"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadio de Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","L'Estadi de la carretera de Sarrià, o simplement de Sarrià, fou el camp de futbol del Reial Club Deportiu Espanyol entre el 1923 i el 1997."
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio de Sarriá (en catalán: Estadi de Sarrià) fue un recinto deportivo propiedad del Real Club Deportivo Español, situado en el barrio de Sarriá, en Barcelona, España. Inaugurado el 18 de febrero de 1923, fue durante 74 años el estadio del club blanquiazul, hasta su demolición en 1997. Además, fue una de las cuatro sedes de la segunda fase del Mundial de España 1982 y diez años después, albergó cinco encuentros del torneo de fútbol de los Juegos Olímpicos de Barcelona 1992."
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Estadio de Sarrià (kat. Estadi de Sarrià) – nieistniejący już stadion piłkarski w Barcelonie, funkcjonujący w latach 1923–1997. Wybudowany między 1922, a 1923 pod nazwą Camp de la Manigua na potrzeby Espanyolu Barcelona, który w latach 1923–1997 rozgrywał na nim wszystkie swoje mecze w goli gospodarza. Jeden z obiektów, na których odbyły się Mistrzostwa Świata 1982 i turniej piłkarski podczas Letnich Igrzysk Olimpijskich 1992. Zamknięty pod koniec czerwca 1997, ostatecznie wyburzony we wrześniu 1997. W jego miejscu wybudowano część osiedla mieszkalnego."
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Lo stadio di Sarriá (catalano Estadi de Sarrià; spagnolo Estadio de Sarriá) fu un impianto calcistico di Barcellona, costruito nel 1923 e demolito nel 1997.Esso prendeva il nome dalla strada e dall'omonimo quartiere in cui era situato, nella cosiddetta Zona Alta della città (nella parte superiore dell'Avinguda Diagonal, non lontano dal Camp Nou)."
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","«Саррия́» (исп. Estadi de Sarrià) — футбольный стадион в городе Барселона, Испания. С 1923 года по 1997 год являлся домашним стадионом для клуба «Эспаньол». Являлся одной из арен чемпионата мира по футболу 1982 года. В 1997 году закрыт и снесён."
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Το γήπεδο Ντε Σαρριά (καταλανικά: Estadi de Sarrià) βρισκόταν στη Βαρκελώνη και ήταν η φυσική έδρα της Εσπανιόλ. Κατασκευάστηκε το 1923 και γκρεμίστηκε το 1997. Ήταν χωρητικότητας 41.000 θέσεων. Το γήπεδο φιλοξένησε αγώνες για το Μουντιάλ του 1982, ανάμεσά τους και τον συγκλονιστικό προημιτελικό Ιταλίας - Βραζιλίας (3-2). Επίσης φιλοξένησε τον πρώτο τελικό του κυπέλλου ΟΥΕΦΑ του 1988, ανάμεσα στην Εσπανιόλ και τη Μπάγερ Λεβερκούζεν (3-0, όμως στη ρεβάνς το σκόρ ανατράπηκε)."
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","萨里亚球场（加泰隆尼亞語：Estadi de Sarrià）是西班牙足球甲级联赛俱乐部西班牙人曾经的主场，位于西班牙巴塞罗那的萨里亚区。西班牙人队在1923年至1997年于此进行主场比赛。 1923年2月18日是西班牙人在該球場揭幕戰。 萨里亚球场舉辦了1982年1982年世界盃C組三場分組賽zxad"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","«Саррія» (ісп. Estadi de Sarrià, кат. Estadi de Sarrià, ісп. вимова: [əsˈtaði ðə səriˈa]) — футбольний стадіон у місті Барселона, Іспанія. З 1923 року по 1997 рік був домашнім стадіоном для клубу «Еспаньйол». Був однією з арен чемпіонату світу з футболу 1982 року та футбольного турніру Олімпійських ігор 1992 року. У 1997 році був закритий і знесений."
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Estadi de Sarrià, in de volksmond ook bekend als Ca Ràbia of la Bombonera, was van 1923 tot 1997 het stadion van voetbalclub RCD Espanyol in Barcelona. Het stadion had 41.000 plaatsen. In dit stadion werden enkele van de belangrijkste wedstrijden gespeeld in het WK voetbal 1982, nl. de 3 wedstrijden in de tweede ronde in de ""groep des doods"" met Argentinië, Brazilië en de latere wereldkampioen Italië. Op 21 juni 1997 speelde Espanyol hier zijn laatste wedstrijd tegen Valencia CF. Daarna werd het stadion afgebroken, om plaats te maken voor de bouw van appartementen."
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Estadi Sarrià (spanisch Estadio de Sarrià) war ein Fußballstadion im Stadtteil Sarrià der spanischen Metropole Barcelona, Autonome Gemeinschaft Katalonien. Es war von 1923 bis 1997 die Heimspielstätte des Fußballclubs Espanyol Barcelona."
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","에스타디 데 사리아(카탈루냐어: Estadi de Sarrià əsˈtaði ðə səriˈa, 사리아 경기장), 혹은 에스타디오 데 사리아(스페인어: Estadio de Sarrià)는 스페인 카탈루냐 주 바르셀로나에 있었던 축구 경기장이다. 이 경기장은 1923년부터 1997년까지 에스파뇰의 안방 구장이었고, 에 있었다."
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Stadion Sarrià merupakan stadion multi-fungsi yang terletak di Barcelona, Catalonia, Spanyol. Stadion ini dahulu digunakan untuk menggelar pertandingan kandang RCD Espanyol. Stadion ini mampu menampung 41.000 orang dan dibangun pada tahun 1923. Stadion ini ditutup tahun 1997. Stadion ini juga menjadi tuan rumah cabang sepak bola di Olimpiade Musim Panas 1992."
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","エスタディ・デ・サリア（Estadi de Sarrià 発音: [əsˈtaði ðə səriˈa]）は、スペイン・バルセロナにあったスタジアムである。"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","O Estadi de Sarrià (em português: Estádio Sarrià) foi um estádio multiuso, localizado em Barcelona, Espanha. Foi mais utilizado para partidas de futebol, onde a equipe mandante era o RCD Espanyol. O estádio possuía capacidade para abrigar cerca de 41.000 espectadores e foi construído em 1923 e foi fechado e demolido em 1997. No estádio, o Espanyol fez uma goleada por 6 a 0 contra o Barcelona em 1951, maior vitória da história do dérbi barcelonista. No estádio, Alfredo Di Stéfano deu seu adeus em jogos oficiais, contra o Mallorca, pela última rodada do Campeonato Espanhol de 1965-66."
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le stade de Sarrià, en catalan Estadi de Sarrià, et historiquement en espagnol Estadio de Sarriá, est un ancien stade de football espagnol, se situant à Barcelone."
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","ملعب ساريا (بالإسبانية: Estadi de Sarrià)‏ هو ملعب كرة قدم بمدينة برشلونة في إسبانيا، وكان سابقاً الملعب الرئيسي لنادي إسبانيول في الفترة ما بين 1929–1997. تصل طاقة الملعب الاستيعابية إلى 44,000 ألف متفرج. افتتح الملعب في 18 فبراير 1923 وهدم في 20 سبتمبر 1997. استضاف الملعب العديد من المنافسات منها كأس العالم لكرة القدم 1982 والألعاب الأولمبية الصيفية 1992."
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Sarrià Stadium (in Catalan: Estadi de Sarrià Catalan pronunciation: [əsˈtaði ðə səriˈa]; in Spanish: Estadio de Sarrià) was a football stadium in Barcelona, Catalonia, Spain. The stadium was the home of RCD Espanyol from 1923 to 1997, and was located in the district of Sarrià."
"http://dbpedia.org/resource/Sarrià_Stadium","http://xmlns.com/foaf/0.1/name","Estadi de Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://dbpedia.org/property/name","Estadi de Sarrià"
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3930549621582
"http://dbpedia.org/resource/Sarrià_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.133333444595337
"http://dbpedia.org/resource/Sarrià_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarrià.jpg"
"http://dbpedia.org/resource/Sarrià_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_FIFA_World_Cup_stadiums"
"http://dbpedia.org/resource/Sarrià_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venues_of_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Sarrià_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sports_venues_in_Catalonia"
"http://dbpedia.org/resource/Sarrià_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_football_venues"
"http://dbpedia.org/resource/Sarrià_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Barcelona"
"http://dbpedia.org/resource/Sarrià_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1923"
"http://dbpedia.org/resource/Sarrià_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCD_Espanyol"
"http://dbpedia.org/resource/Sarrià_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_venues_in_Spain"
