"subject","predicate","object"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://www.w3.org/2000/01/rdf-schema#label","1926 United States Senate election in California"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://www.w3.org/2000/01/rdf-schema#comment","The 1926 United States Senate election in California was held on November 2, 1926. Incumbent Republican Senator Samuel Morgan Shortridge was re-elected to a second term."
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_California_(1924–1953).png"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3x4.svg"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Morgan_Shortridge.jpg"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1926_United_States_Senate_election_in_California_results_map_by_county.svg"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_California_elections"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_California"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_United_States_Senate_elections"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/ontology/wikiPageID",54000698
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/ontology/wikiPageRevisionID",1104876418
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_California_elections"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3x4.svg"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidore_B._Dockweiler"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lineberger"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_United_States_Senate_elections"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samuel_Morgan_Shortridge.jpg"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Morgan_Shortridge"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_United_States_Senate_elections"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gibbs_McAdoo"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(US)"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_California"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Board_of_Indian_Commissioners"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C3NYf"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96361391"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1926_United_States_elections"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsCA"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend0"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_elections"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_California_(1924–1953).png?width=300"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/property/flagImage","Flag of California .png"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/property/nominee","Samuel Morgan Shortridge"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/property/nominee","John B. Elliott"
"http://dbpedia.org/resource/1926_United_States_Senate_election_in_California","http://dbpedia.org/property/popularVote",670128
