"subject","predicate","object"
"http://dbpedia.org/resource/London_Buses_route_C11","http://www.w3.org/2000/01/rdf-schema#label","London Buses route C11"
"http://dbpedia.org/resource/London_Buses_route_C11","http://dbpedia.org/ontology/wikiPageID",11106622
"http://dbpedia.org/resource/London_Buses_route_C11","http://dbpedia.org/ontology/wikiPageRevisionID",1052483744
"http://dbpedia.org/resource/London_Buses_route_C11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bus_routes_in_London"
"http://dbpedia.org/resource/London_Buses_route_C11","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_bus_routes_in_London"
"http://dbpedia.org/resource/London_Buses_route_C11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17510337"
"http://dbpedia.org/resource/London_Buses_route_C11","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hkad"
"http://dbpedia.org/resource/London_Buses_route_C11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_London_bus_route"
"http://dbpedia.org/resource/London_Buses_route_C11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/London_Buses_route_C11","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/London_Buses_route_C11?oldid=1052483744&ns=0"
"http://dbpedia.org/resource/London_Buses_route_C11","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/London_Buses_route_C11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/London_Buses_route_C11"
