"subject","predicate","object"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Ultimate Evil"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Batman: The Ultimate Evil is a novel written by Andrew Vachss and published in 1995 by the Warner Aspect imprint of Warner Books. Vachss was an attorney specializing in child abuse cases, as well as a crime novelist best known for his series of books featuring the character Burke, a private investigator who fights against sexual predators. A representative from DC Comics approached Vachss about the possibility of writing a novel featuring Batman. Viewing this as an opportunity to reach a completely different audience, Vachss agreed and wrote a draft. He continued with his themes concerning child sexual abuse and explored the topic of child sex tourism. The publisher required Vachss to follow certain rules, like making a clear distinction between fiction and reality and prohibiting the Batm"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batman_Ultimate_Evil.jpg"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://purl.org/dc/elements/1.1/publisher","Warner Books"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_American_novels"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_child_abuse"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_child_prostitution"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_United_States"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_with_cover_art_by_Chip_Kidd"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Batman_novels"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Books_books"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Andrew_Vachss"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Asia"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageID",8226468
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageRevisionID",1122160496
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_Courant"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Kidd"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denys_Cowan"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Asia"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_American_novels"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_pornography"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Wayne"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_fiction"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Batman:_The_Ultimate_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incest"
